1994/04/26,12030,12120,11960,12110
1994/04/27,12280,12460,12280,12430
1994/04/28,12410,12530,12400,12440
1994/05/02,12550,12690,12490,12690
1994/05/06,12670,12690,12650,12650
1994/05/09,12510,12510,12300,12300
1994/05/10,12270,12270,11950,11950
1994/05/11,12000,12000,11860,11930
1994/05/12,11780,11930,11750,11830
1994/05/13,11480,11480,11480,11480
1994/05/16,11130,11130,11130,11130
1994/05/17,11060,11060,10780,11000
1994/05/18,10770,10810,10650,10810
1994/05/19,10710,11010,10710,10950
1994/05/20,10790,10800,10600,10600
1994/05/23,10420,10470,10420,10420
1994/05/24,10560,10670,10240,10240
1994/05/25,10100,10280,10100,10120
1994/05/26,10170,10270,10110,10270
1994/05/27,10300,10370,10150,10200
1994/05/30,10250,10250,9850,9850
1994/05/31,9810,9980,9810,9980
1994/06/01,10060,10070,10000,10010
1994/06/02,9990,10010,9800,9920
1994/06/03,9830,9830,9580,9630
1994/06/06,9670,9680,9550,9590
1994/06/07,9450,9600,9450,9600
1994/06/08,9650,9830,9650,9830
1994/06/09,9730,9830,9730,9800
1994/06/10,9710,9710,9450,9450
1994/06/13,9620,9670,9530,9550
1994/06/14,9700,9720,9600,9600
1994/06/15,9590,9690,9560,9560
1994/06/16,9570,9740,9570,9740
1994/06/17,9750,9810,9630,9630
1994/06/20,9720,9720,9540,9590
1994/06/21,9540,9540,9390,9520
1994/06/22,9420,9500,9290,9290
1994/06/23,9180,9220,9080,9090
1994/06/24,9090,9150,9060,9140
1994/06/27,9140,9150,9060,9150
1994/06/28,9160,9310,9030,9210
1994/06/29,9210,9400,9210,9300
1994/06/30,9260,9510,9260,9510
1994/07/01,9510,9770,9410,9410
1994/07/04,9300,9300,9060,9060
1994/07/05,8990,9190,8990,9170
1994/07/06,9080,9080,8960,9040
1994/07/07,9100,9260,9010,9010
1994/07/08,8930,8930,8740,8740
1994/07/11,8850,8850,8600,8600
1994/07/12,8550,8640,8500,8640
1994/07/13,8530,8760,8530,8750
1994/07/14,8840,8840,8650,8710
1994/07/15,8700,8730,8460,8550
1994/07/18,8450,8460,8340,8360
1994/07/19,8310,8330,8090,8090
1994/07/20,8150,8260,8150,8170
1994/07/21,8230,8370,8150,8150
1994/07/22,8180,8500,8180,8500
1994/07/25,8650,8850,8640,8850
1994/07/26,8800,9300,8800,9300
1994/07/27,9470,9750,9380,9740
1994/07/28,9530,9740,9370,9370
1994/07/29,9520,9520,9170,9230
1994/08/01,9210,9500,9210,9500
1994/08/02,9760,9850,9760,9850
1994/08/03,10100,10100,9500,9500
1994/08/04,9680,9950,9680,9950
1994/08/05,10160,10160,9720,9720
1994/08/08,9720,10050,9720,10050
1994/08/09,10030,10030,9770,9770
1994/08/10,9710,9780,9560,9560
1994/08/11,9330,9380,9240,9380
1994/08/12,9410,9590,9380,9590
1994/08/15,9570,9570,9450,9500
1994/08/16,9480,9700,9480,9520
1994/08/17,9520,9710,9520,9600
1994/08/18,9480,9480,9430,9430
1994/08/19,9370,9370,9260,9330
1994/08/22,9240,9250,9050,9130
1994/08/23,9100,9380,8940,9290
1994/08/24,9260,9320,9130,9320
1994/08/25,9360,9490,9360,9400
1994/08/26,9460,9660,9390,9650
1994/08/29,9780,9780,9430,9430
1994/08/30,9410,9410,9290,9360
1994/08/31,9360,9500,9360,9470
1994/09/01,9530,9550,9480,9550
1994/09/02,9580,9840,9580,9630
1994/09/05,9850,9980,9850,9980
1994/09/06,10040,10050,9630,9630
1994/09/07,9610,9790,9540,9540
1994/09/08,9540,9540,9190,9190
1994/09/09,9130,9160,9000,9050
1994/09/12,9060,9060,8890,8950
1994/09/13,8970,9080,8910,9080
1994/09/14,9080,9150,9060,9060
1994/09/16,9040,9400,9040,9380
1994/09/19,9500,9500,9240,9290
1994/09/20,9280,9400,9280,9360
1994/09/21,9380,9380,9220,9220
1994/09/22,9370,9550,9370,9400
1994/09/26,9470,9600,9430,9600
1994/09/27,9600,9600,9350,9350
1994/09/28,9320,9400,9320,9400
1994/09/29,9350,9350,9190,9200
1994/09/30,9200,9200,8950,9040
1994/10/03,8990,9040,8990,9040
1994/10/04,9040,9100,9040,9100
1994/10/05,9090,9300,9090,9300
1994/10/06,9650,9650,9650,9650
1994/10/07,9960,9960,9460,9460
1994/10/11,9460,9460,9350,9350
1994/10/12,9210,9700,9210,9700
1994/10/13,9700,9700,9600,9600
1994/10/14,9600,9660,9600,9660
1994/10/17,9660,10240,9660,10240
1994/10/18,10490,10490,10460,10470
1994/10/19,10240,10320,9990,10320
1994/10/20,10320,10540,10060,10540
1994/10/21,10530,10660,10530,10660
1994/10/24,10660,11240,10660,11130
1994/10/25,11130,11920,11130,11920
1994/10/26,11920,11920,11800,11920
