1993/08/27,14870,14870,14520,14520
1993/08/30,14070,14240,14070,14120
1993/08/31,14240,14240,13990,14050
1993/09/01,14000,14190,13860,14190
1993/09/02,14140,14360,14120,14360
1993/09/03,14400,14400,14100,14100
1993/09/06,14060,14440,14060,14350
1993/09/07,14350,14590,14350,14440
1993/09/08,14400,14720,14400,14720
1993/09/09,14720,15000,14660,14660
1993/09/10,14700,14700,14500,14540
1993/09/13,14640,14940,14640,14940
1993/09/14,15100,15340,15100,15330
1993/09/16,15510,15650,15320,15320
1993/09/17,15260,15260,15010,15010
1993/09/20,14910,14910,14670,14750
1993/09/21,14680,14680,14500,14500
1993/09/22,14520,14790,14410,14790
1993/09/24,14820,14950,14730,14790
1993/09/27,14700,14700,14500,14590
1993/09/28,14320,14320,14190,14190
1993/09/29,14110,14110,13990,14070
1993/09/30,14300,14300,14040,14040
1993/10/01,14200,14220,13950,13950
1993/10/04,14020,14100,13960,14090
1993/10/05,14220,14420,14210,14420
1993/10/06,14140,14200,14020,14020
1993/10/07,13980,13980,13580,13630
1993/10/08,13600,13680,13420,13420
1993/10/12,13400,13440,13290,13290
1993/10/13,13380,13470,13330,13470
1993/10/14,13340,13400,13070,13070
1993/10/15,13020,13180,13020,13100
1993/10/18,13190,13190,12700,12700
1993/10/19,12600,12600,12300,12300
1993/10/20,12200,12310,11950,11950
1993/10/21,12160,12350,12160,12350
1993/10/22,12450,12530,12120,12120
1993/10/25,12070,12320,12070,12260
1993/10/26,12310,12660,12240,12660
1993/10/27,12640,13030,12640,13030
1993/10/28,12720,12730,12530,12530
1993/10/29,12260,12470,12250,12410
1993/11/01,12330,12330,12060,12060
1993/11/02,12050,12270,12050,12250
1993/11/04,12210,12330,11900,11900
1993/11/05,11810,11850,11640,11640
1993/11/08,11680,11790,11290,11290
1993/11/09,11000,11190,10940,11190
1993/11/10,11310,11310,11110,11240
1993/11/11,11240,11400,11160,11230
1993/11/12,11210,11540,11210,11540
1993/11/15,11700,11890,11700,11760
1993/11/16,12070,12210,12020,12120
1993/11/17,12390,12470,12390,12470
1993/11/18,12690,12690,12290,12290
1993/11/19,12000,12030,11940,11940
1993/11/22,11590,11590,11590,11590
1993/11/24,11390,11490,11370,11370
1993/11/25,11190,11230,11020,11020
1993/11/26,11090,11370,11090,11370
1993/11/29,11200,11210,11040,11150
1993/11/30,11250,11500,11250,11500
1993/12/01,11850,11850,11850,11850
1993/12/02,11950,12300,11950,12300
1993/12/03,12460,12750,12440,12750
1993/12/06,12500,12500,12300,12300
1993/12/07,12400,12750,12400,12600
1993/12/08,12250,12250,12250,12250
1993/12/09,11900,11910,11900,11900
1993/12/10,11730,12080,11680,12080
1993/12/13,12320,12430,11990,12430
1993/12/14,12520,12700,12370,12370
1993/12/15,11990,12190,11990,12020
1993/12/16,12030,12030,11750,11850
1993/12/17,12200,12200,12200,12200
1993/12/20,12360,12490,12240,12280
1993/12/21,12120,12400,12020,12400
1993/12/22,12140,12220,12060,12060
1993/12/24,12070,12070,11790,11790
1993/12/27,11540,11570,11460,11510
1993/12/28,11620,11620,11510,11550
1993/12/29,11650,11700,11290,11290
1993/12/30,11310,11310,11010,11010
1994/01/04,11150,11150,11070,11070
1994/01/05,11360,11420,11250,11250
1994/01/06,11480,11600,11480,11580
1994/01/07,11580,11930,11580,11930
1994/01/10,11580,11590,11580,11580
1994/01/11,11380,11910,11380,11830
1994/01/12,11980,12140,11930,12010
1994/01/13,12000,12360,12000,12360
1994/01/14,12390,12710,12390,12710
1994/01/17,12510,12820,12510,12690
1994/01/18,12490,12680,12480,12480
1994/01/19,12480,12490,12330,12480
1994/01/20,12230,12230,12130,12130
1994/01/21,11940,12200,11940,12190
1994/01/24,12380,12540,12380,12540
1994/01/25,12750,12790,12720,12720
1994/01/26,12660,12760,12660,12680
1994/01/27,12710,12810,12660,12810
1994/01/28,12840,12840,12810,12810
1994/01/31,12840,13000,12840,13000
1994/02/01,13060,13230,13060,13230
1994/02/02,13230,13230,13160,13220
1994/02/03,13300,13310,13250,13250
1994/02/04,13210,13260,13180,13260
1994/02/07,13340,13500,13340,13500
1994/02/08,13810,13850,13750,13850
1994/02/09,13730,13790,13610,13790
1994/02/10,13860,14060,13860,14060
1994/02/14,14010,14010,13910,14000
1994/02/15,13950,14050,13790,14020
1994/02/16,13990,14290,13990,14260
1994/02/17,14350,14350,14260,14260
1994/02/18,14260,14350,14260,14350
1994/02/21,14350,14350,14220,14300
1994/02/22,14280,14280,14110,14130
1994/02/23,14140,14140,14140,14140
