1993/07/20,4986,5034,4986,5034
1993/07/21,5194,5194,5194,5194
1993/07/22,5204,5225,5171,5225
1993/07/23,5225,5278,5191,5278
1993/07/26,5365,5388,5338,5380
1993/07/27,5370,5400,5370,5400
1993/07/28,5290,5290,5290,5290
1993/07/29,5301,5301,5180,5249
1993/07/30,5160,5195,5160,5195
1993/08/02,5085,5085,5085,5085
1993/08/03,4975,4975,4975,4975
1993/08/04,4923,4923,4815,4840
1993/08/05,4840,4909,4785,4909
1993/08/06,4907,4984,4907,4984
1993/08/09,5072,5073,4893,4893
1993/08/10,4915,4968,4915,4967
1993/08/11,4961,4961,4948,4952
1993/08/12,5000,5062,5000,5062
1993/08/13,5172,5172,5172,5172
1993/08/16,5219,5220,5200,5220
1993/08/17,5220,5299,5220,5299
1993/08/18,5267,5267,5189,5189
1993/08/19,5079,5079,5079,5079
1993/08/20,4919,4919,4919,4919
1993/08/23,4846,4856,4766,4803
1993/08/24,4810,4854,4693,4693
1993/08/25,4583,4583,4583,4583
1993/08/26,4423,4423,4423,4423
1993/08/27,4399,4444,4356,4444
1993/08/30,4459,4459,4334,4334
1993/08/31,4224,4224,4224,4224
1993/09/01,4064,4064,4064,4064
1993/09/02,4043,4043,3904,3904
1993/09/03,3744,3875,3744,3875
1993/09/06,3833,3973,3833,3965
1993/09/07,3996,3996,3918,3918
1993/09/08,3808,3808,3808,3808
1993/09/09,3784,3865,3784,3806
1993/09/10,3824,3908,3787,3787
1993/09/13,3677,3677,3677,3677
1993/09/14,3669,3670,3567,3567
1993/09/16,3538,3653,3538,3653
1993/09/17,3763,3763,3763,3763
1993/09/20,3820,3880,3704,3880
1993/09/21,3880,4040,3880,4040
1993/09/22,4200,4200,4200,4200
1993/09/24,4360,4360,4360,4360
1993/09/27,4447,4450,4360,4360
1993/09/28,4250,4250,4250,4250
1993/09/29,4090,4090,4090,4090
1993/09/30,3930,3930,3930,3930
1993/10/01,3770,3770,3770,3770
1993/10/04,3700,3700,3610,3610
1993/10/05,3609,3720,3609,3720
1993/10/06,3830,3830,3830,3830
1993/10/07,3720,3728,3720,3728
1993/10/08,3767,3767,3618,3618
1993/10/12,3573,3678,3573,3678
1993/10/13,3746,3746,3686,3731
1993/10/14,3749,3790,3621,3621
1993/10/15,3511,3511,3511,3511
1993/10/18,3401,3401,3401,3401
1993/10/19,3291,3291,3291,3291
1993/10/20,3227,3227,3181,3181
1993/10/21,3071,3071,3071,3071
1993/10/22,3041,3041,3041,3041
1993/10/25,3011,3011,3011,3011
1993/10/26,2981,2981,2981,2981
1993/10/27,2951,2951,2951,2951
1993/10/28,2921,2921,2921,2921
1993/10/29,2891,2891,2891,2891
1993/11/01,2861,2861,2861,2861
1993/11/02,2831,2831,2831,2831
1993/11/04,2801,2801,2801,2801
1993/11/05,2771,2771,2771,2771
1993/11/08,2741,2741,2741,2741
1993/11/09,2711,2711,2711,2711
1993/11/10,2601,2601,2601,2601
1993/11/11,2491,2491,2491,2491
1993/11/12,2381,2381,2381,2381
1993/11/15,2271,2271,2271,2271
1993/11/16,2161,2161,2161,2161
1993/11/17,2061,2146,2061,2146
1993/11/18,2200,2200,2143,2143
1993/11/19,2100,2101,2043,2043
1993/11/22,1990,2002,1943,1943
1993/11/24,1860,1860,1853,1854
1993/11/25,1830,1830,1764,1764
1993/11/26,1757,1757,1701,1701
1993/11/29,1741,1744,1709,1709
1993/11/30,1755,1789,1755,1789
1993/12/01,1869,1869,1869,1869
1993/12/02,1870,1870,1869,1869
1993/12/03,1917,1936,1917,1936
1993/12/06,1927,1927,1889,1889
1993/12/07,1910,1952,1910,1952
1993/12/08,1904,1924,1904,1922
1993/12/09,1950,1969,1950,1960
1993/12/10,1951,1951,1937,1949
1993/12/13,1949,1996,1949,1996
1993/12/14,1977,2004,1977,2000
1993/12/15,1997,2030,1997,2030
1993/12/16,2130,2130,2130,2130
1993/12/17,2230,2230,2230,2230
1993/12/20,2340,2340,2340,2340
1993/12/21,2450,2450,2450,2450
1993/12/22,2555,2560,2549,2549
1993/12/24,2548,2659,2548,2610
1993/12/27,2609,2700,2609,2630
1993/12/28,2740,2740,2740,2740
1993/12/29,2836,2836,2796,2796
1993/12/30,2796,2796,2796,2796
1994/01/04,2795,2852,2795,2852
1994/01/05,2850,2856,2850,2851
1994/01/06,2807,2807,2794,2794
1994/01/07,2748,2748,2684,2684
1994/01/10,2630,2630,2578,2578
1994/01/11,2615,2761,2615,2761
1994/01/12,2800,2800,2765,2765
1994/01/13,2770,2772,2768,2768
1994/01/14,2780,2800,2780,2799
1994/01/17,2820,2820,2787,2787
1994/01/18,2706,2756,2706,2756
