1994/03/29,189,189,189,189
1994/03/30,186.9,186.9,186.9,186.9
1994/03/31,186.5,186.5,186.5,186.5
1994/04/01,190,190,190,190
1994/04/04,192,192,192,192
1994/04/05,185.5,185.5,185.5,185.5
1994/04/06,186.2,186.2,186.2,186.2
1994/04/07,184.5,184.5,184.5,184.5
1994/04/08,185,185,185,185
1994/04/11,184,184,184,184
1994/04/12,175,175,175,175
1994/04/13,177,177,177,177
1994/04/14,175.5,175.5,175.5,175.5
1994/04/15,176.2,176.2,176.2,176.2
1994/04/18,174,174,174,174
1994/04/19,173.9,173.9,173.9,173.9
1994/04/20,173,173,173,173
1994/04/21,174,174,174,174
1994/04/22,174,174,174,174
1994/04/25,170,170,170,170
1994/04/26,171,171,171,171
1994/04/27,171,171,171,171
1994/04/28,170.3,170.3,170.3,170.3
1994/05/02,173.5,173.5,173.5,173.5
1994/05/06,168,168,167.7,167.7
1994/05/09,173,173,173,173
1994/05/10,177,177,177,177
1994/05/11,174.3,174.3,171,171
1994/05/12,179.2,179.2,177.8,177.8
1994/05/13,173,173,172.2,172.2
1994/05/16,180.8,181,180.8,181
1994/05/17,185,185,185,185
1994/05/18,182.3,182.3,182.3,182.3
1994/05/19,183.6,183.6,183.6,183.6
1994/05/20,183.6,183.6,183.6,183.6
1994/05/23,186.2,190,186.2,190
1994/05/24,191.8,193,191.8,193
1994/05/25,187.2,187.2,187.2,187.2
1994/05/26,185.3,185.3,185.3,185.3
