1994/03/29,1305,1305,1305,1305
1994/03/30,1290,1290,1290,1290
1994/03/31,1290,1290,1290,1290
1994/04/01,1310,1310,1310,1310
1994/04/04,1316,1316,1316,1316
1994/04/05,1298,1298,1292,1292
1994/04/06,1299,1299,1299,1299
1994/04/07,1297,1297,1297,1297
1994/04/08,1308,1308,1308,1308
1994/04/11,1301,1301,1301,1301
1994/04/12,1270,1270,1267,1267
1994/04/13,1277,1277,1271,1271
1994/04/14,1271,1271,1260,1260
1994/04/15,1270,1270,1268,1268
1994/04/18,1262,1262,1262,1262
1994/04/19,1257,1257,1257,1257
1994/04/20,1250,1250,1248,1248
1994/04/21,1242,1242,1241,1241
1994/04/22,1251,1251,1251,1251
1994/04/25,1238,1240,1236,1240
1994/04/26,1247,1247,1247,1247
1994/04/27,1248,1248,1240,1240
1994/04/28,1243,1243,1239,1240
1994/05/02,1238,1241,1238,1241
1994/05/06,1246,1248,1240,1240
1994/05/09,1267,1272,1260,1260
1994/05/10,1275,1275,1267,1267
1994/05/11,1275,1275,1275,1275
1994/05/12,1287,1288,1287,1288
1994/05/13,1278,1279,1273,1275
1994/05/16,1293,1293,1290,1290
1994/05/17,1290,1291,1286,1291
1994/05/18,1284,1284,1276,1276
1994/05/19,1278,1278,1278,1278
1994/05/20,1288,1292,1282,1282
1994/05/23,1292,1301,1290,1301
1994/05/24,1311,1311,1307,1307
1994/05/25,1301,1307,1301,1307
1994/05/26,1302,1302,1302,1302
