1993/12/21,439,439,433,436
1993/12/22,436,436,432,433
1993/12/24,432,433,429,432
1993/12/27,433,435,431,435
1993/12/28,435,438,434,435
1993/12/29,436,437,434,436
1993/12/30,437,441,436,440
1994/01/04,443,445,441,441
1994/01/05,446,446,442,444
1994/01/06,443,443,437,439
1994/01/07,437,440,436,440
1994/01/10,436,437,434,437
1994/01/11,436,438,435,438
1994/01/12,438,438,435,435
1994/01/13,435,437,434,436
1994/01/14,436,439,435,439
1994/01/17,437,438,433,436
1994/01/18,438,439,436,439
1994/01/19,438,438,436,438
1994/01/20,437,438,436,438
1994/01/21,436,437,434,437
1994/01/24,436,440,434,440
1994/01/25,438,439,437,438
1994/01/26,435,439,434,439
1994/01/27,437,439,436,436
1994/01/28,431,435,430,430
1994/01/31,433,436,433,433
1994/02/01,433,435,431,431
1994/02/02,436,439,436,436
1994/02/03,439,440,437,437
1994/02/04,439,439,437,439
1994/02/07,440,442,439,442
1994/02/08,440,450,439,450
1994/02/09,452,454,445,445
1994/02/10,453,464,452,461
1994/02/14,450,455,449,449
1994/02/15,440,447,436,439
1994/02/16,448,450,442,442
1994/02/17,445,445,443,445
1994/02/18,443,448,443,445
1994/02/21,445,447,444,445
1994/02/22,447,448,443,446
1994/02/23,444,445,441,441
1994/02/24,443,446,443,444
1994/02/25,443,445,443,445
1994/02/28,445,448,444,448
1994/03/01,448,454,448,449
1994/03/02,448,449,447,449
1994/03/03,446,448,445,445
1994/03/04,439,445,435,441
1994/03/07,442,443,440,440
1994/03/08,441,444,441,442
1994/03/09,442,442,441,442
1994/03/10,445,445,443,443
1994/03/11,446,448,445,446
1994/03/14,451,451,446,449
1994/03/15,448,450,445,448
1994/03/16,449,450,448,449
1994/03/17,447,447,445,445
1994/03/18,445,448,445,447
1994/03/22,448,450,448,449
1994/03/23,452,452,450,452
1994/03/24,451,452,450,450
1994/03/25,449,453,449,453
1994/03/28,453,453,449,449
1994/03/29,448,448,445,445
1994/03/30,443,444,437,440
1994/03/31,438,441,436,441
1994/04/01,445,448,445,448
1994/04/04,448,450,448,450
1994/04/05,446,448,444,448
1994/04/06,447,448,443,443
1994/04/07,442,445,442,444
1994/04/08,443,447,443,446
1994/04/11,446,446,442,445
1994/04/12,440,443,439,439
1994/04/13,440,441,436,436
1994/04/14,438,443,438,443
1994/04/15,443,443,438,441
1994/04/18,439,441,437,437
1994/04/19,437,440,436,440
1994/04/20,440,440,437,439
1994/04/21,439,443,439,443
1994/04/22,442,444,441,444
1994/04/25,439,445,438,445
1994/04/26,444,447,443,444
1994/04/27,445,447,445,447
1994/04/28,446,447,443,444
1994/05/02,446,448,445,447
1994/05/06,448,449,447,447
1994/05/09,449,450,448,448
1994/05/10,448,450,447,449
1994/05/11,448,448,445,445
1994/05/12,447,449,447,447
1994/05/13,446,448,446,448
1994/05/16,448,450,447,447
1994/05/17,449,451,448,451
1994/05/18,451,451,446,446
1994/05/19,447,450,446,450
1994/05/20,450,450,448,448
1994/05/23,450,452,450,451
1994/05/24,452,453,451,451
1994/05/25,451,452,450,452
1994/05/26,449,449,446,446
1994/05/27,447,450,447,450
1994/05/30,447,451,447,451
1994/05/31,452,452,449,449
1994/06/01,452,454,452,452
1994/06/02,452,452,450,451
1994/06/03,451,453,450,453
1994/06/06,452,454,451,454
1994/06/07,450,454,450,454
1994/06/08,449,453,449,453
1994/06/09,454,454,452,453
1994/06/10,453,453,451,452
1994/06/13,454,455,452,454
1994/06/14,454,455,452,452
1994/06/15,454,455,452,452
1994/06/16,454,456,454,456
1994/06/17,457,457,455,456
1994/06/20,459,459,457,457
1994/06/21,455,456,454,454
1994/06/22,453,453,448,448
1994/06/23,449,450,449,450
1994/06/24,450,451,448,448
1994/06/27,446,449,444,444
1994/06/28,444,447,444,444
1994/06/29,445,446,444,445
1994/06/30,446,448,445,448
1994/07/01,452,454,452,454
1994/07/04,460,460,456,458
1994/07/05,459,461,457,458
1994/07/06,458,458,453,455
1994/07/07,454,455,453,453
1994/07/08,456,456,452,452
1994/07/11,454,458,454,456
1994/07/12,456,456,454,454
1994/07/13,457,457,455,457
1994/07/14,458,458,456,456
1994/07/15,459,460,459,459
1994/07/18,462,465,460,464
1994/07/19,464,466,463,464
1994/07/20,463,465,463,465
1994/07/21,463,465,463,465
1994/07/22,465,467,463,466
1994/07/25,466,470,466,470
1994/07/26,473,478,473,476
1994/07/27,483,485,481,481
1994/07/28,479,481,476,477
1994/07/29,478,480,477,478
1994/08/01,478,486,478,485
1994/08/02,492,498,492,493
1994/08/03,493,493,489,489
1994/08/04,486,490,482,482
1994/08/05,479,490,479,489
1994/08/08,485,489,483,483
1994/08/09,487,487,484,485
1994/08/10,488,491,487,491
1994/08/11,489,495,489,493
1994/08/12,491,492,489,491
1994/08/15,487,487,485,485
1994/08/16,486,488,485,488
1994/08/17,489,490,487,489
1994/08/18,488,490,487,490
1994/08/19,487,489,484,485
1994/08/22,486,486,485,485
1994/08/23,484,484,482,482
1994/08/24,480,480,475,475
1994/08/25,480,482,478,482
1994/08/26,480,482,478,482
1994/08/29,482,482,480,480
1994/08/30,480,485,480,485
1994/08/31,480,485,480,482
1994/09/01,486,492,486,487
1994/09/02,491,492,489,491
1994/09/05,490,491,490,490
1994/09/06,488,490,488,489
1994/09/07,489,491,488,491
1994/09/08,491,491,489,491
1994/09/09,490,492,489,489
1994/09/12,487,490,486,486
1994/09/13,482,482,475,475
1994/09/14,472,476,471,476
1994/09/16,473,478,473,478
1994/09/19,480,480,478,478
1994/09/20,481,483,481,483
1994/09/21,486,490,486,488
1994/09/22,488,488,488,488
1994/09/26,488,488,487,488
1994/09/27,485,488,483,487
1994/09/28,486,487,485,487
1994/09/29,484,486,484,486
1994/09/30,483,484,483,484
1994/10/03,483,487,483,487
1994/10/04,489,490,485,490
1994/10/05,489,491,489,489
1994/10/06,492,492,489,489
1994/10/07,490,494,490,494
1994/10/11,491,492,491,492
1994/10/12,490,490,487,489
1994/10/13,488,490,488,490
1994/10/14,489,493,487,487
1994/10/17,487,488,486,486
1994/10/18,488,489,487,487
1994/10/19,489,489,488,488
1994/10/20,488,488,488,488
1994/10/21,488,489,487,489
1994/10/24,488,489,488,489
1994/10/25,486,486,485,486
1994/10/26,490,491,490,491
1994/10/27,491,493,491,493
1994/10/28,494,497,493,493
1994/10/31,495,497,493,496
1994/11/01,495,499,495,499
1994/11/02,498,499,496,499
1994/11/04,502,506,500,506
1994/11/07,503,503,495,500
1994/11/08,495,495,490,494
1994/11/09,495,496,495,496
1994/11/10,493,496,493,496
1994/11/11,498,498,494,496
1994/11/14,494,494,494,494
1994/11/15,497,497,496,496
1994/11/16,503,503,497,497
1994/11/17,497,497,495,496
1994/11/18,496,497,495,496
1994/11/21,495,496,495,496
1994/11/22,493,493,491,493
1994/11/24,490,493,490,493
1994/11/25,492,493,492,493
1994/11/28,495,495,489,489
1994/11/29,490,490,486,490
1994/11/30,488,495,488,494
1994/12/01,489,492,489,490
1994/12/02,489,495,488,494
1994/12/05,498,498,494,495
1994/12/06,495,495,493,493
1994/12/07,490,493,490,490
1994/12/08,491,491,490,490
1994/12/09,490,491,488,489
1994/12/12,491,491,490,491
1994/12/13,494,494,489,489
1994/12/14,489,493,489,493
1994/12/15,494,494,490,492
1994/12/16,493,496,492,494
1994/12/19,496,496,496,496
