1993/11/26,444,444,444,444
1993/11/29,445,445,445,445
1993/11/30,440,440,440,440
1993/12/01,429,429,429,429
1993/12/02,435,435,435,435
1993/12/03,441,441,441,441
1993/12/06,440,440,440,440
1993/12/07,441,441,441,441
1993/12/08,445,445,445,445
1993/12/09,448,448,448,448
1993/12/10,445,445,445,445
1993/12/13,448,448,448,448
1993/12/14,450,450,450,450
1993/12/15,444,444,444,444
1993/12/16,448,448,448,448
1993/12/17,446,446,446,446
1993/12/20,443,443,443,443
1993/12/21,448,448,448,448
1993/12/22,447,447,447,447
1993/12/24,446,446,446,446
1993/12/27,447,447,447,447
1993/12/28,450,450,450,450
1993/12/29,451,451,451,451
1993/12/30,453,453,453,453
1994/01/04,464,464,464,464
1994/01/05,462,462,462,462
1994/01/06,457,457,457,457
1994/01/07,456,456,456,456
1994/01/10,453,453,453,453
1994/01/11,447,447,445,445
1994/01/12,449,449,449,449
1994/01/13,449,449,449,449
1994/01/14,452,452,452,452
1994/01/17,451,451,451,451
1994/01/18,452,452,452,452
1994/01/19,451,451,451,451
1994/01/20,452,452,452,452
1994/01/21,450,450,450,450
1994/01/24,450,450,450,450
1994/01/25,451,451,451,451
1994/01/26,450,450,450,450
