1993/12/21,1145,1145,1136,1145
1993/12/22,1145,1160,1145,1160
1993/12/24,1147,1160,1147,1160
1993/12/27,1131,1153,1131,1144
1993/12/28,1144,1158,1144,1158
1993/12/29,1160,1160,1132,1132
1993/12/30,1136,1141,1136,1141
1994/01/04,1149,1149,1146,1146
1994/01/05,1135,1137,1135,1137
1994/01/06,1136,1136,1131,1131
1994/01/07,1147,1147,1138,1138
1994/01/10,1149,1149,1148,1148
1994/01/11,1148,1148,1143,1147
1994/01/12,1145,1153,1140,1140
1994/01/13,1140,1140,1140,1140
1994/01/14,1146,1149,1137,1137
1994/01/17,1137,1153,1132,1153
1994/01/18,1143,1156,1135,1156
1994/01/19,1150,1186,1146,1186
1994/01/20,1211,1211,1189,1189
1994/01/21,1185,1197,1185,1197
1994/01/24,1204,1204,1194,1194
1994/01/25,1203,1226,1203,1226
1994/01/26,1220,1226,1220,1226
1994/01/27,1222,1236,1222,1236
1994/01/28,1251,1265,1251,1263
1994/01/31,1279,1279,1265,1266
1994/02/01,1269,1287,1269,1287
1994/02/02,1278,1279,1270,1279
1994/02/03,1302,1343,1302,1343
1994/02/04,1339,1345,1339,1345
1994/02/07,1334,1337,1329,1337
1994/02/08,1329,1330,1326,1326
1994/02/09,1312,1312,1308,1312
1994/02/10,1322,1337,1322,1337
1994/02/14,1335,1338,1335,1338
1994/02/15,1325,1333,1315,1333
1994/02/16,1338,1338,1323,1323
1994/02/17,1323,1323,1306,1312
1994/02/18,1324,1331,1315,1315
1994/02/21,1316,1316,1316,1316
1994/02/22,1323,1330,1322,1322
1994/02/23,1329,1330,1329,1329
1994/02/24,1329,1329,1329,1329
1994/02/25,1326,1333,1324,1333
1994/02/28,1332,1336,1332,1336
1994/03/01,1340,1348,1340,1348
1994/03/02,1348,1348,1339,1339
1994/03/03,1328,1329,1328,1329
1994/03/04,1329,1340,1329,1340
1994/03/07,1340,1340,1340,1340
1994/03/08,1342,1351,1342,1351
1994/03/09,1369,1378,1369,1378
1994/03/10,1382,1386,1380,1386
1994/03/11,1373,1373,1370,1370
1994/03/14,1376,1381,1371,1381
1994/03/15,1372,1378,1372,1376
1994/03/16,1376,1386,1376,1384
1994/03/17,1382,1386,1382,1386
1994/03/18,1394,1394,1383,1383
1994/03/22,1368,1373,1368,1373
1994/03/23,1373,1373,1361,1365
1994/03/24,1370,1380,1370,1380
1994/03/25,1380,1380,1371,1377
1994/03/28,1377,1387,1377,1387
1994/03/29,1392,1398,1392,1398
1994/03/30,1403,1403,1381,1381
1994/03/31,1381,1381,1358,1366
1994/04/01,1366,1373,1366,1373
1994/04/04,1373,1373,1343,1343
1994/04/05,1279,1318,1279,1318
1994/04/06,1323,1323,1323,1323
1994/04/07,1315,1317,1307,1317
1994/04/08,1320,1320,1320,1320
1994/04/11,1320,1320,1311,1314
1994/04/12,1314,1314,1313,1313
1994/04/13,1313,1333,1313,1333
1994/04/14,1333,1357,1333,1357
1994/04/15,1357,1357,1357,1357
1994/04/18,1357,1357,1342,1342
1994/04/19,1348,1348,1348,1348
1994/04/20,1348,1364,1348,1364
1994/04/21,1369,1376,1368,1368
1994/04/22,1368,1368,1368,1368
1994/04/25,1368,1381,1368,1381
1994/04/26,1381,1421,1381,1421
1994/04/27,1420,1425,1420,1425
1994/04/28,1425,1427,1425,1427
1994/05/02,1427,1428,1427,1428
1994/05/06,1436,1436,1430,1431
1994/05/09,1445,1445,1430,1430
1994/05/10,1431,1431,1419,1419
1994/05/11,1418,1418,1405,1405
1994/05/12,1403,1403,1390,1390
1994/05/13,1395,1395,1395,1395
1994/05/16,1395,1395,1377,1377
1994/05/17,1383,1383,1383,1383
1994/05/18,1383,1405,1383,1405
1994/05/19,1405,1405,1405,1405
1994/05/20,1409,1417,1409,1417
1994/05/23,1417,1417,1408,1408
1994/05/24,1385,1393,1385,1393
1994/05/25,1393,1393,1393,1393
1994/05/26,1393,1393,1390,1390
1994/05/27,1390,1390,1390,1390
1994/05/30,1390,1390,1390,1390
1994/05/31,1390,1390,1390,1390
1994/06/01,1390,1390,1390,1390
1994/06/02,1390,1390,1390,1390
1994/06/03,1390,1399,1390,1399
1994/06/06,1399,1399,1399,1399
1994/06/07,1399,1399,1399,1399
1994/06/08,1399,1399,1399,1399
1994/06/09,1399,1399,1399,1399
1994/06/10,1380,1380,1380,1380
1994/06/13,1380,1380,1370,1370
1994/06/14,1370,1370,1370,1370
1994/06/15,1370,1370,1370,1370
1994/06/16,1370,1370,1370,1370
1994/06/17,1370,1370,1370,1370
1994/06/20,1370,1370,1370,1370
1994/06/21,1370,1385,1370,1385
1994/06/22,1385,1398,1385,1398
1994/06/23,1405,1405,1405,1405
1994/06/24,1421,1421,1410,1412
1994/06/27,1412,1413,1412,1413
