1994/03/28,100.2,100.2,98.4,98.6
1994/03/29,98.6,100.1,98.6,100.1
1994/03/30,99.7,99.7,98.4,99.1
1994/03/31,98.1,98.1,97,97.5
1994/04/01,97.2,97.7,96.1,96.1
1994/04/04,97.2,97.7,97.2,97.2
1994/04/05,96.4,96.4,95.8,95.8
1994/04/06,96.4,96.4,94.7,95.4
1994/04/07,95.9,96.2,95.8,95.8
1994/04/08,95.8,96.4,95.4,95.4
1994/04/11,94.7,94.7,93.3,94
1994/04/12,92.6,93.8,92.6,93.8
1994/04/13,94.4,95,94.4,94.6
1994/04/14,94.4,95.4,94.4,95
1994/04/15,96,96,94.9,94.9
1994/04/18,94.6,94.6,93.9,94.3
1994/04/19,94.1,94.2,93.9,94.1
1994/04/20,94.6,94.9,94.1,94.9
1994/04/21,95,96.8,95,96.8
1994/04/22,97.3,97.3,96.6,96.6
1994/04/25,96.2,96.5,95.6,95.6
1994/04/26,96.3,97.5,96.3,97.5
1994/04/27,97.7,98.5,97.3,97.3
1994/04/28,97.9,99.3,97.8,99
1994/05/02,97.8,98.6,97.8,98
1994/05/06,99,99,98.6,98.9
1994/05/09,98.1,98.4,97.5,97.9
1994/05/10,98.1,99.3,98.1,99.3
1994/05/11,101.7,101.7,101.4,101.4
1994/05/12,101.3,103.2,101.3,103.2
1994/05/13,102.4,103.3,102.1,103.3
1994/05/16,104.2,104.2,103.4,103.4
1994/05/17,103,104.2,103,104.2
1994/05/18,103.5,103.5,100.9,101.9
1994/05/19,101.8,101.8,98.5,98.5
1994/05/20,100.2,100.9,100,100.9
1994/05/23,100.4,101.1,98.5,98.5
1994/05/24,99,99.6,98.4,99.6
1994/05/25,99.4,99.9,97.2,97.2
1994/05/26,97.3,98.7,97.3,98.7
1994/05/27,100,102,100,101.5
1994/05/30,103.5,103.5,101.8,101.8
1994/05/31,102.9,103.4,102.3,102.6
1994/06/01,104.2,104.2,102.2,102.7
1994/06/02,102,102.2,100.7,102.2
1994/06/03,103.9,105.3,103.9,105.3
1994/06/06,106.8,106.9,106.1,106.9
1994/06/07,107.9,109.7,107.9,109.7
1994/06/08,108.6,108.6,106.5,107.8
1994/06/09,108.2,109.6,108.2,109.6
1994/06/10,108.7,108.7,107.1,108.1
1994/06/13,106.5,107.6,106.5,107.6
1994/06/14,106.7,108.4,106.7,108.4
1994/06/15,109,111,109,111
1994/06/16,112.9,113.2,111.9,111.9
1994/06/17,110.6,110.6,106.9,106.9
1994/06/20,104.2,106.9,104.2,106.2
1994/06/21,105.9,106.6,105.9,106.5
1994/06/22,106.2,109,106.2,108.4
1994/06/23,109.6,109.6,108.3,109.4
1994/06/24,110,110.3,109.5,110.2
1994/06/27,110.7,111.6,110.7,111.6
1994/06/28,112.9,113.8,112.9,113.7
1994/06/29,113.8,113.8,112.3,113.4
1994/06/30,112.5,112.9,112,112
1994/07/01,112.2,112.8,111.4,112.8
1994/07/04,113.8,113.8,112.2,112.8
1994/07/05,113.6,116,113.6,116
1994/07/06,116.5,116.5,115.1,116
1994/07/07,116.6,117.7,116.6,117.3
1994/07/08,116.9,116.9,116,116.2
1994/07/11,117.6,121.2,117.6,121.2
1994/07/12,121.9,124.9,121.9,124.9
1994/07/13,125.5,129.1,125.5,126.5
1994/07/14,129.9,130.7,129,130.7
1994/07/15,134.4,134.6,132.3,134.6
1994/07/18,136.1,136.2,134.1,134.1
1994/07/19,133.6,136.4,133.6,135.7
1994/07/20,136.1,136.1,134,135
1994/07/21,134.5,139.3,134.5,139.3
1994/07/22,144.3,144.3,144.3,144.3
1994/07/25,149.3,149.3,149.3,149.3
1994/07/26,144.4,148.5,141.8,141.8
1994/07/27,140.4,142.9,134.3,134.3
1994/07/28,132.2,133,126.8,129.3
1994/07/29,129.9,129.9,121.9,122.6
1994/08/01,117.1,117.9,116.6,116.6
1994/08/02,110.8,113.4,110.6,111.9
1994/08/03,117.9,117.9,117.9,117.9
1994/08/04,120.1,123.9,119.5,123.9
1994/08/05,127,132.9,127,132.3
1994/08/08,137.3,141.3,136.2,141.3
1994/08/09,145.2,145.2,132.3,132.3
1994/08/10,141.3,141.3,135.3,139.4
1994/08/11,140.7,140.7,138.2,138.2
1994/08/12,137.7,138.5,135.8,138.5
1994/08/15,136.8,136.8,136.2,136.2
1994/08/16,135.7,136.9,133.1,136.4
1994/08/17,136.3,139.4,136.3,139.4
1994/08/18,142.9,145.4,142.9,145.4
1994/08/19,146.4,146.4,144.9,145.7
1994/08/22,144.4,146.5,144.1,146.5
1994/08/23,144.4,144.5,140.5,140.5
1994/08/24,135,135.4,134.5,134.5
1994/08/25,130.2,130.2,128.5,128.5
1994/08/26,131.7,131.7,122.7,128.6
1994/08/29,127.7,127.7,123.9,123.9
1994/08/30,124.1,125,123.7,124.7
1994/08/31,124.4,125.9,124,125.9
1994/09/01,127,127.4,127,127
1994/09/02,127.5,128,125.7,125.7
1994/09/05,120,120.5,119.7,119.7
1994/09/06,118.8,119,117.1,117.1
1994/09/07,119.6,121.3,119.6,121.3
1994/09/08,122,126.9,122,125.8
1994/09/09,128.9,128.9,127.3,127.3
1994/09/12,128.3,128.6,128.3,128.3
1994/09/13,128.4,128.4,127.3,127.5
1994/09/14,129.2,132.4,129.2,132.4
1994/09/16,136.1,137.8,136.1,137.8
1994/09/19,136.5,136.9,134.4,136.9
1994/09/20,137.3,137.6,137.2,137.6
1994/09/21,139.6,139.6,139.2,139.3
1994/09/22,141.2,141.2,139.9,140.1
1994/09/26,141.4,141.4,141.3,141.3
