1994/06/28,9290,9420,9290,9300
1994/06/29,9390,9420,9290,9300
1994/06/30,9240,9370,9240,9250
1994/07/01,9250,9470,9250,9300
1994/07/04,9110,9110,8950,8950
1994/07/05,8870,8990,8870,8990
1994/07/06,8860,8900,8700,8890
1994/07/07,9030,9150,9010,9010
1994/07/08,8870,8890,8840,8890
1994/07/11,8910,8910,8760,8760
1994/07/12,8590,8880,8590,8860
1994/07/13,8790,8990,8790,8990
1994/07/14,9060,9060,8900,8920
1994/07/15,8890,8900,8750,8820
1994/07/18,8630,8640,8580,8590
1994/07/19,8580,8590,8510,8570
1994/07/20,8660,8660,8550,8610
1994/07/21,8740,8750,8600,8600
1994/07/22,8590,8950,8590,8950
1994/07/25,9290,9290,9010,9100
1994/07/26,8990,9350,8990,9350
1994/07/27,9250,9560,9250,9410
1994/07/28,9370,9710,9370,9390
1994/07/29,9280,9360,9190,9290
1994/08/01,9320,9600,9300,9600
1994/08/02,9670,9950,9670,9950
1994/08/03,9950,9950,9600,9600
1994/08/04,9600,10050,9600,10050
1994/08/05,10000,10000,9600,9600
1994/08/08,9750,9820,9660,9820
1994/08/09,9710,9760,9470,9470
1994/08/10,9550,9640,9440,9470
1994/08/11,9240,9380,9190,9260
1994/08/12,9420,9530,9320,9530
1994/08/15,9500,9500,9420,9500
1994/08/16,9480,9620,9430,9540
1994/08/17,9580,9730,9550,9550
1994/08/18,9490,9500,9440,9490
1994/08/19,9350,9390,9210,9230
1994/08/22,9240,9260,9080,9100
1994/08/23,9020,9290,8980,9260
1994/08/24,9220,9360,9170,9360
1994/08/25,9400,9460,9380,9390
1994/08/26,9460,9510,9430,9460
1994/08/29,9460,9460,9200,9200
1994/08/30,9200,9280,9150,9280
1994/08/31,9300,9430,9300,9430
1994/09/01,9590,9610,9550,9590
1994/09/02,9730,9890,9710,9710
1994/09/05,9940,10060,9940,10060
1994/09/06,10220,10260,9920,9920
1994/09/07,10140,10140,9920,10120
1994/09/08,10000,10000,9770,9770
1994/09/09,9690,9760,9590,9700
1994/09/12,9680,9680,9510,9600
1994/09/13,9510,9810,9510,9810
1994/09/14,9860,9860,9720,9820
1994/09/16,9950,10010,9950,9950
1994/09/19,10050,10050,9790,9790
1994/09/20,9720,10060,9720,10030
1994/09/21,10060,10190,10060,10090
1994/09/22,10290,10320,10290,10310
1994/09/26,10430,10650,10430,10650
1994/09/27,10630,10680,10460,10460
1994/09/28,10680,10810,10680,10810
1994/09/29,10840,10870,10770,10870
1994/09/30,10750,11030,10750,11030
1994/10/03,11170,11380,11170,11380
1994/10/04,11700,11730,11690,11720
1994/10/05,11730,12070,11730,12070
1994/10/06,12200,12210,12100,12180
1994/10/07,12040,12200,11830,11890
1994/10/11,11890,11890,11540,11540
1994/10/12,11380,11450,11340,11400
1994/10/13,11480,11480,11090,11090
1994/10/14,11180,11260,11180,11180
1994/10/17,11510,11530,11470,11530
1994/10/18,11760,11800,11590,11590
1994/10/19,11640,11930,11640,11930
1994/10/20,12060,12260,12060,12110
1994/10/21,12250,12460,12250,12460
1994/10/24,12660,12810,12660,12810
1994/10/25,12880,12880,12580,12580
1994/10/26,12700,12700,12270,12270
1994/10/27,12410,12610,12410,12460
1994/10/28,12460,12810,12410,12810
1994/10/31,12870,13160,12870,13160
1994/11/01,13240,13240,13000,13000
1994/11/02,13000,13320,13000,13150
1994/11/04,13100,13100,12800,12800
1994/11/07,12850,12850,12450,12450
1994/11/08,12260,12800,12260,12800
1994/11/09,12910,13050,12830,13050
1994/11/10,13060,13300,13020,13020
1994/11/11,13330,13370,13310,13350
1994/11/14,13350,13500,13350,13370
1994/11/15,13400,13570,13400,13400
1994/11/16,13050,13090,13050,13050
1994/11/17,12700,12780,12700,12710
1994/11/18,12720,12750,12490,12750
1994/11/21,12740,12740,12400,12400
1994/11/22,12260,12340,12260,12310
1994/11/24,12660,12660,12650,12660
1994/11/25,12910,12910,12670,12790
1994/11/28,13130,13140,12970,13140
1994/11/29,13290,13400,13290,13400
1994/11/30,13390,13390,13050,13050
1994/12/01,13310,13350,13130,13350
1994/12/02,13310,13330,13240,13240
1994/12/05,13260,13380,13240,13240
1994/12/06,13340,13400,13340,13370
1994/12/07,13440,13440,13440,13440
1994/12/08,13440,13480,13360,13360
1994/12/09,13390,13390,13080,13290
1994/12/12,13270,13270,13100,13100
1994/12/13,13100,13280,13100,13280
1994/12/14,13290,13290,12980,12980
1994/12/15,13000,13140,12970,13140
1994/12/16,13200,13310,13190,13310
1994/12/19,13420,13460,13420,13450
1994/12/20,13500,13500,13500,13500
