1994/03/29,15240,15240,15010,15140
1994/03/30,15090,15090,14790,14790
1994/03/31,14690,14860,14690,14740
1994/04/01,14700,14750,14690,14710
1994/04/04,14590,14630,14490,14560
1994/04/05,14510,14510,14330,14350
1994/04/06,14290,14290,14230,14250
1994/04/07,14260,14600,14260,14600
1994/04/08,14460,14680,14460,14600
1994/04/11,14620,14620,14430,14430
1994/04/12,14320,14690,14320,14670
1994/04/13,14670,14700,14560,14610
1994/04/14,14610,14810,14610,14650
1994/04/15,14640,14810,14640,14810
1994/04/18,14810,14830,14810,14810
1994/04/19,14640,14710,14600,14710
1994/04/20,14710,14850,14630,14850
1994/04/21,14800,14880,14800,14880
1994/04/22,14880,14880,14710,14710
1994/04/25,14710,14860,14580,14860
1994/04/26,14800,14900,14730,14900
1994/04/27,14800,15180,14800,15140
1994/04/28,15050,15250,15050,15100
1994/05/02,15110,15110,15010,15040
1994/05/06,15030,15030,14820,14890
1994/05/09,14770,14770,14540,14540
1994/05/10,14380,14380,14190,14190
1994/05/11,14230,14350,14220,14350
1994/05/12,14180,14240,14120,14200
1994/05/13,13850,13850,13850,13850
1994/05/16,13500,13500,13500,13500
1994/05/17,13280,13770,13280,13770
1994/05/18,13420,13420,13420,13420
1994/05/19,13430,13670,13230,13670
1994/05/20,13660,13660,13320,13320
1994/05/23,13120,13180,13030,13180
1994/05/24,13180,13270,12830,12840
1994/05/25,12590,12680,12560,12560
1994/05/26,12560,12710,12500,12710
1994/05/27,12780,12780,12460,12460
1994/05/30,12120,12120,12110,12110
1994/05/31,11990,12040,11800,12040
1994/06/01,12390,12390,12170,12380
1994/06/02,12430,12430,12060,12060
1994/06/03,11880,11880,11710,11710
1994/06/06,11530,11570,11530,11570
1994/06/07,11570,11600,11500,11600
1994/06/08,11660,11950,11660,11890
1994/06/09,11880,12090,11870,11920
1994/06/10,11760,11780,11570,11730
1994/06/13,11820,11910,11800,11900
1994/06/14,12100,12130,11910,11910
1994/06/15,11910,11910,11910,11910
1994/06/16,11990,12260,11990,12260
1994/06/17,12260,12260,12140,12250
1994/06/20,12370,12370,12270,12320
1994/06/21,12150,12190,12090,12190
1994/06/22,12110,12110,11890,11890
1994/06/23,11890,11890,11660,11800
1994/06/24,11800,11800,11720,11720
1994/06/27,11730,11730,11600,11710
1994/06/28,11710,11760,11690,11690
1994/06/29,11790,11790,11700,11700
1994/06/30,11700,11700,11690,11690
1994/07/01,11680,11820,11680,11820
1994/07/04,11520,11770,11480,11480
1994/07/05,11320,11550,11320,11550
1994/07/06,11540,11540,11410,11540
1994/07/07,11540,11540,11410,11410
1994/07/08,11400,11400,11230,11230
1994/07/11,11090,11100,11050,11050
1994/07/12,10830,10830,10710,10810
1994/07/13,10610,10840,10610,10840
1994/07/14,10880,10890,10800,10890
1994/07/15,10700,10750,10690,10690
1994/07/18,10690,10690,10350,10350
1994/07/19,10350,10350,10190,10190
1994/07/20,10300,10390,10300,10330
1994/07/21,10380,10410,10280,10280
1994/07/22,10280,10630,10280,10630
1994/07/25,10830,10880,10630,10630
1994/07/26,10550,11080,10550,11080
1994/07/27,11340,11530,11340,11530
1994/07/28,11160,11610,11160,11600
1994/07/29,11600,11600,11530,11530
1994/08/01,11530,11540,11430,11540
1994/08/02,11540,11890,11540,11890
1994/08/03,11890,11890,11540,11550
1994/08/04,11710,12000,11710,12000
1994/08/05,12000,12210,11910,11910
1994/08/08,11790,12000,11790,12000
1994/08/09,12000,12000,11660,11660
1994/08/10,11660,11660,11660,11660
1994/08/11,11660,11660,11310,11310
1994/08/12,11310,11310,11310,11310
1994/08/15,10990,10990,10970,10970
1994/08/16,10980,11050,10980,11050
1994/08/17,11060,11370,11060,11370
1994/08/18,11510,11510,11510,11510
1994/08/19,11510,11510,11510,11510
1994/08/22,11510,11510,11510,11510
1994/08/23,11510,11510,11510,11510
1994/08/24,11560,11700,11560,11700
1994/08/25,11700,11700,11700,11700
1994/08/26,11700,11700,11700,11700
1994/08/29,11700,11700,11700,11700
1994/08/30,11700,11700,11680,11680
1994/08/31,11680,11690,11680,11690
1994/09/01,11700,11700,11700,11700
1994/09/02,11710,11710,11710,11710
1994/09/05,11720,11760,11720,11760
1994/09/06,11770,11780,11770,11780
1994/09/07,11790,11790,11790,11790
1994/09/08,11800,11810,11800,11810
1994/09/09,11810,11810,11810,11810
1994/09/12,11820,11820,11820,11820
1994/09/13,11830,11830,11830,11830
1994/09/14,11840,11840,11840,11840
1994/09/16,11840,11840,11840,11840
1994/09/19,11850,11850,11850,11850
1994/09/20,11850,11960,11850,11960
1994/09/21,12010,12330,12010,12330
1994/09/22,12330,12340,12330,12340
1994/09/26,12340,13010,12340,13010
1994/09/27,13500,15490,13500,15490
