1994/03/29,12020,12170,12000,12170
1994/03/30,11970,11970,11820,11820
1994/03/31,11870,11910,11870,11880
1994/04/01,11700,11790,11700,11790
1994/04/04,11740,11790,11700,11790
1994/04/05,11740,11740,11450,11450
1994/04/06,11390,11390,11300,11380
1994/04/07,11490,11680,11490,11620
1994/04/08,11610,11710,11610,11710
1994/04/11,11720,11720,11570,11570
1994/04/12,11560,11870,11560,11870
1994/04/13,11910,11910,11780,11850
1994/04/14,11920,11990,11820,11820
1994/04/15,11960,12080,11960,12080
1994/04/18,12110,12110,12050,12050
1994/04/19,12010,12030,11930,12030
1994/04/20,12030,12210,11990,12170
1994/04/21,12160,12190,12140,12190
1994/04/22,12100,12130,12100,12110
1994/04/25,12040,12150,11990,12150
1994/04/26,12130,12290,12130,12290
1994/04/27,12380,12640,12380,12490
1994/04/28,12460,12490,12460,12490
1994/05/02,12510,12620,12500,12620
1994/05/06,12630,12630,12550,12600
1994/05/09,12450,12450,12250,12250
1994/05/10,12100,12110,11900,11900
1994/05/11,11950,12000,11890,12000
1994/05/12,11900,11910,11810,11840
1994/05/13,11490,11490,11490,11490
1994/05/16,11140,11140,11140,11140
1994/05/17,10950,11010,10920,11010
1994/05/18,10820,10820,10660,10770
1994/05/19,10880,11090,10860,11000
1994/05/20,10890,10890,10650,10650
1994/05/23,10500,10560,10430,10490
1994/05/24,10630,10710,10240,10260
1994/05/25,10130,10230,10130,10150
1994/05/26,10180,10310,10120,10310
1994/05/27,10350,10350,10210,10340
1994/05/30,10240,10240,9990,9990
1994/05/31,9930,10070,9930,10060
1994/06/01,10190,10300,10130,10300
1994/06/02,10230,10260,10040,10040
1994/06/03,9840,9840,9690,9690
1994/06/06,9740,9740,9640,9660
1994/06/07,9570,9680,9540,9680
1994/06/08,9770,9900,9600,9830
1994/06/09,9740,9960,9740,9750
1994/06/10,9610,9610,9400,9490
1994/06/13,9590,9610,9520,9570
1994/06/14,9740,9910,9720,9720
1994/06/15,9640,9800,9640,9700
1994/06/16,9790,9940,9790,9940
1994/06/17,9960,10070,9900,9990
1994/06/20,9980,9990,9840,9860
1994/06/21,9680,9680,9580,9650
1994/06/22,9530,9560,9300,9300
1994/06/23,9230,9240,9060,9180
1994/06/24,9200,9380,9200,9260
1994/06/27,9240,9280,9130,9280
1994/06/28,9240,9510,9220,9380
1994/06/29,9490,9590,9400,9520
1994/06/30,9530,9730,9520,9690
1994/07/01,9730,10040,9730,9900
1994/07/04,9670,9670,9550,9550
1994/07/05,9470,9730,9470,9730
1994/07/06,9570,9600,9440,9560
1994/07/07,9600,9690,9590,9590
1994/07/08,9390,9390,9320,9330
1994/07/11,9380,9380,9170,9170
1994/07/12,8950,9090,8900,9090
1994/07/13,8950,9200,8950,9100
1994/07/14,9340,9340,9170,9170
1994/07/15,9190,9190,8820,9000
1994/07/18,8850,8850,8680,8680
1994/07/19,8530,8530,8330,8330
1994/07/20,8220,8300,8130,8130
1994/07/21,8240,8310,8130,8130
1994/07/22,8130,8480,8130,8480
1994/07/25,8830,8830,8710,8830
1994/07/26,8760,9280,8760,9280
1994/07/27,9570,9730,9570,9730
1994/07/28,9630,10180,9630,9800
1994/07/29,9890,9890,9660,9750
1994/08/01,9830,10060,9790,10060
1994/08/02,10350,10410,10350,10410
1994/08/03,10720,10720,10060,10060
1994/08/04,10300,10510,10300,10510
1994/08/05,10810,10810,10210,10210
1994/08/08,10170,10660,10170,10660
1994/08/09,10470,10470,10310,10310
1994/08/10,9970,10030,9960,9960
1994/08/11,9610,9610,9610,9610
1994/08/12,9420,9420,9260,9380
1994/08/15,9310,9360,9250,9360
1994/08/16,9270,9600,9270,9490
1994/08/17,9470,9660,9470,9480
1994/08/18,9340,9340,9250,9310
1994/08/19,9130,9150,8960,8960
1994/08/22,8820,8890,8810,8810
1994/08/23,8850,9160,8740,9160
1994/08/24,9190,9340,9100,9340
1994/08/25,9370,9630,9370,9570
1994/08/26,9630,9840,9550,9840
1994/08/29,9990,9990,9600,9600
1994/08/30,9470,9470,9250,9250
1994/08/31,9290,9410,9290,9400
1994/09/01,9410,9540,9410,9530
1994/09/02,9740,9870,9710,9710
1994/09/05,9920,10060,9920,10060
1994/09/06,10000,10010,9760,9760
1994/09/07,9760,9950,9650,9650
1994/09/08,9620,9620,9300,9300
1994/09/09,9300,9300,9200,9230
1994/09/12,9240,9370,9210,9370
1994/09/13,9300,9420,9300,9420
1994/09/14,9400,9540,9400,9540
1994/09/16,9550,9720,9550,9720
1994/09/19,9740,9740,9660,9680
1994/09/20,9630,9730,9630,9700
1994/09/21,9700,9700,9680,9680
1994/09/22,9700,9820,9700,9730
1994/09/26,9850,9880,9790,9810
1994/09/27,9790,9810,9790,9810
