1994/03/29,1398,1398,1397,1397
1994/03/30,1397,1397,1392,1392
1994/03/31,1397,1397,1397,1397
1994/04/01,1397,1397,1396,1396
1994/04/04,1396,1396,1396,1396
1994/04/05,1332,1332,1332,1332
1994/04/06,1332,1347,1332,1347
1994/04/07,1370,1370,1314,1314
1994/04/08,1314,1314,1312,1312
1994/04/11,1312,1312,1310,1310
1994/04/12,1310,1310,1283,1283
1994/04/13,1281,1286,1281,1286
1994/04/14,1287,1305,1287,1305
1994/04/15,1314,1315,1314,1315
1994/04/18,1315,1351,1315,1351
1994/04/19,1351,1353,1351,1353
1994/04/20,1319,1319,1314,1314
1994/04/21,1315,1364,1315,1364
1994/04/22,1363,1363,1363,1363
1994/04/25,1363,1363,1325,1344
1994/04/26,1357,1399,1357,1399
1994/04/27,1400,1400,1400,1400
1994/04/28,1400,1400,1398,1399
1994/05/02,1403,1403,1390,1391
1994/05/06,1403,1405,1403,1405
1994/05/09,1400,1400,1400,1400
1994/05/10,1404,1405,1393,1393
1994/05/11,1398,1398,1369,1369
1994/05/12,1369,1369,1369,1369
1994/05/13,1370,1370,1370,1370
1994/05/16,1390,1390,1390,1390
1994/05/17,1390,1390,1390,1390
1994/05/18,1420,1420,1418,1418
1994/05/19,1417,1418,1416,1418
1994/05/20,1419,1419,1419,1419
1994/05/23,1419,1422,1419,1420
1994/05/24,1419,1419,1418,1418
1994/05/25,1414,1414,1414,1414
1994/05/26,1414,1414,1369,1390
1994/05/27,1383,1431,1383,1431
1994/05/30,1405,1405,1405,1405
1994/05/31,1399,1399,1373,1373
1994/06/01,1373,1373,1373,1373
1994/06/02,1373,1405,1373,1405
1994/06/03,1400,1400,1400,1400
1994/06/06,1401,1403,1370,1370
1994/06/07,1370,1396,1370,1396
1994/06/08,1396,1409,1390,1390
1994/06/09,1390,1390,1388,1388
1994/06/10,1388,1388,1380,1380
1994/06/13,1380,1380,1380,1380
1994/06/14,1380,1380,1380,1380
1994/06/15,1380,1380,1380,1380
1994/06/16,1380,1380,1380,1380
1994/06/17,1380,1380,1380,1380
1994/06/20,1379,1379,1379,1379
1994/06/21,1379,1379,1379,1379
1994/06/22,1379,1379,1379,1379
1994/06/23,1379,1379,1379,1379
1994/06/24,1379,1379,1379,1379
1994/06/27,1379,1379,1379,1379
1994/06/28,1379,1379,1377,1377
1994/06/29,1377,1377,1367,1367
1994/06/30,1367,1367,1359,1359
1994/07/01,1359,1359,1359,1359
1994/07/04,1359,1359,1359,1359
1994/07/05,1359,1364,1359,1364
1994/07/06,1364,1364,1364,1364
1994/07/07,1364,1364,1364,1364
1994/07/08,1364,1364,1364,1364
1994/07/11,1364,1364,1364,1364
1994/07/12,1364,1364,1332,1332
1994/07/13,1332,1340,1330,1330
1994/07/14,1350,1381,1350,1381
1994/07/15,1381,1381,1381,1381
1994/07/18,1381,1381,1374,1374
1994/07/19,1388,1405,1388,1405
1994/07/20,1405,1405,1405,1405
1994/07/21,1405,1405,1405,1405
1994/07/22,1405,1405,1405,1405
1994/07/25,1405,1405,1405,1405
1994/07/26,1405,1405,1398,1398
1994/07/27,1394,1394,1394,1394
1994/07/28,1394,1394,1394,1394
1994/07/29,1394,1394,1394,1394
1994/08/01,1394,1394,1394,1394
1994/08/02,1394,1394,1394,1394
1994/08/03,1394,1394,1394,1394
1994/08/04,1394,1394,1394,1394
1994/08/05,1394,1394,1394,1394
1994/08/08,1394,1394,1389,1389
1994/08/09,1389,1389,1389,1389
1994/08/10,1389,1389,1389,1389
1994/08/11,1389,1389,1389,1389
1994/08/12,1388,1388,1349,1349
1994/08/15,1349,1349,1349,1349
1994/08/16,1349,1349,1349,1349
1994/08/17,1349,1349,1349,1349
1994/08/18,1349,1349,1349,1349
1994/08/19,1349,1349,1349,1349
1994/08/22,1349,1349,1349,1349
1994/08/23,1349,1349,1349,1349
1994/08/24,1324,1324,1304,1304
1994/08/25,1304,1304,1239,1239
1994/08/26,1239,1239,1239,1239
1994/08/29,1210,1210,1210,1210
1994/08/30,1197,1197,1197,1197
1994/08/31,1197,1197,1197,1197
1994/09/01,1189,1189,1189,1189
1994/09/02,1189,1189,1189,1189
1994/09/05,1189,1189,1189,1189
1994/09/06,1189,1189,1189,1189
1994/09/07,1189,1191,1189,1191
1994/09/08,1191,1191,1191,1191
1994/09/09,1191,1191,1191,1191
1994/09/12,1191,1191,1191,1191
1994/09/13,1191,1191,1191,1191
1994/09/14,1191,1191,1191,1191
1994/09/16,1191,1191,1191,1191
1994/09/19,1191,1191,1191,1191
1994/09/20,1191,1191,1191,1191
1994/09/21,1191,1191,1191,1191
1994/09/22,1191,1191,1191,1191
1994/09/26,1191,1191,1191,1191
1994/09/27,1191,1191,1191,1191
