1993/10/27,12350,12450,12300,12300
1993/10/28,12160,12160,11800,11800
1993/10/29,11650,11660,11490,11590
1993/11/01,11500,11500,11240,11240
1993/11/02,11200,11330,11200,11230
1993/11/04,11280,11310,10880,10880
1993/11/05,10740,11010,10740,10950
1993/11/08,10970,11230,10800,10800
1993/11/09,10590,10820,10590,10770
1993/11/10,10940,10940,10650,10870
1993/11/11,10900,11000,10900,10900
1993/11/12,10930,11050,10930,11050
1993/11/15,11250,11400,11250,11370
1993/11/16,11480,11600,11480,11540
1993/11/17,11800,11890,11800,11890
1993/11/18,11970,11970,11600,11600
1993/11/19,11390,11390,11250,11250
1993/11/22,10970,10970,10900,10900
1993/11/24,10600,10950,10600,10890
1993/11/25,10780,10820,10540,10540
1993/11/26,10700,10890,10700,10890
1993/11/29,10690,10690,10570,10640
1993/11/30,10680,10990,10680,10990
1993/12/01,11340,11340,11340,11340
1993/12/02,11340,11540,11340,11540
1993/12/03,11530,11850,11530,11850
1993/12/06,11590,11590,11400,11410
1993/12/07,11620,11840,11620,11790
1993/12/08,11480,11480,11440,11440
1993/12/09,11140,11180,11090,11090
1993/12/10,10970,11170,10890,11170
1993/12/13,11260,11470,11100,11470
1993/12/14,11400,11620,11390,11390
1993/12/15,11210,11310,11200,11260
1993/12/16,11440,11440,11070,11100
1993/12/17,11450,11450,11450,11450
1993/12/20,11740,11740,11570,11580
1993/12/21,11480,11590,11380,11590
1993/12/22,11450,11460,11280,11280
1993/12/24,11200,11210,10930,10930
1993/12/27,10740,10840,10640,10640
1993/12/28,10680,10830,10620,10700
1993/12/29,10870,10870,10550,10550
1993/12/30,10560,10560,10450,10450
1994/01/04,10670,10700,10640,10640
1994/01/05,10960,10980,10850,10850
1994/01/06,10950,11200,10910,10910
1994/01/07,11070,11150,11060,11120
1994/01/10,10780,10890,10770,10770
1994/01/11,10750,11070,10750,11050
1994/01/12,11200,11250,11090,11150
1994/01/13,11100,11360,11100,11360
1994/01/14,11360,11710,11360,11700
1994/01/17,11500,11640,11490,11490
1994/01/18,11400,11600,11250,11250
1994/01/19,11180,11410,11180,11300
1994/01/20,11150,11190,11050,11190
1994/01/21,11120,11460,11120,11460
1994/01/24,11690,11700,11630,11700
1994/01/25,11820,11880,11730,11730
1994/01/26,11730,11760,11700,11700
1994/01/27,11710,11800,11670,11780
1994/01/28,11700,11780,11660,11780
1994/01/31,11700,11890,11700,11880
1994/02/01,11890,12080,11890,12000
1994/02/02,11930,12010,11930,11930
1994/02/03,12040,12040,11930,11930
1994/02/04,11920,11990,11900,11970
1994/02/07,12070,12200,12070,12200
1994/02/08,12410,12550,12410,12530
1994/02/09,12560,12730,12560,12730
1994/02/10,12990,13080,12990,13080
1994/02/14,13110,13310,13030,13310
1994/02/15,13190,13330,12960,13260
1994/02/16,13380,13610,13380,13610
1994/02/17,13710,13710,13600,13600
1994/02/18,13540,13560,13340,13340
1994/02/21,13450,13450,13250,13250
1994/02/22,13210,13250,13190,13250
1994/02/23,13250,13370,13250,13370
1994/02/24,13650,13680,13630,13630
1994/02/25,13630,13630,13510,13540
1994/02/28,13490,13490,13210,13280
1994/03/01,13090,13480,13090,13480
1994/03/02,13490,13490,13390,13410
1994/03/03,13370,13430,13370,13430
1994/03/04,13430,13530,13430,13530
1994/03/07,13500,13710,13500,13520
1994/03/08,13520,13570,13520,13570
1994/03/09,13620,13860,13620,13850
1994/03/10,14080,14080,14030,14060
1994/03/11,14020,14340,14020,14140
1994/03/14,14140,14140,13940,13940
1994/03/15,13750,13770,13690,13740
1994/03/16,13730,13730,13460,13460
1994/03/17,13460,13460,13370,13400
1994/03/18,13450,13610,13370,13610
1994/03/22,13620,13760,13620,13750
1994/03/23,13750,14000,13750,14000
1994/03/24,14070,14080,14030,14030
1994/03/25,14030,14050,13980,14010
1994/03/28,13990,13990,13870,13870
1994/03/29,13870,13870,13700,13780
1994/03/30,13810,13810,13600,13600
1994/03/31,13600,13610,13530,13550
1994/04/01,13550,13550,13490,13550
1994/04/04,13550,13550,13480,13480
1994/04/05,13560,13560,13510,13510
1994/04/06,13510,13510,13410,13410
1994/04/07,13410,13750,13410,13750
1994/04/08,13750,13790,13750,13790
1994/04/11,13790,13790,13790,13790
1994/04/12,13790,13830,13790,13830
1994/04/13,13830,13990,13820,13990
1994/04/14,13990,13990,13990,13990
1994/04/15,13990,14240,13990,14240
1994/04/18,14240,14240,14190,14200
1994/04/19,14200,14200,14190,14190
1994/04/20,14190,14200,14190,14200
1994/04/21,14190,14190,14190,14190
1994/04/22,14190,14190,14190,14190
1994/04/25,14180,14180,13900,13900
