1994/05/27,10570,10570,10350,10530
1994/05/30,10290,10290,10180,10180
1994/05/31,10020,10070,9990,10060
1994/06/01,10150,10290,10090,10290
1994/06/02,10270,10270,10000,10000
1994/06/03,9830,9830,9660,9660
1994/06/06,9650,9680,9590,9590
1994/06/07,9600,9760,9580,9760
1994/06/08,9790,9910,9680,9870
1994/06/09,9810,10020,9810,9820
1994/06/10,9740,9740,9500,9660
1994/06/13,9700,9760,9690,9750
1994/06/14,10000,10000,9860,9860
1994/06/15,9990,9990,9910,9940
1994/06/16,10020,10200,10020,10200
1994/06/17,10150,10240,10120,10150
1994/06/20,10170,10170,10100,10120
1994/06/21,9910,9910,9840,9880
1994/06/22,9770,9850,9570,9570
1994/06/23,9560,9560,9400,9500
1994/06/24,9500,9620,9500,9610
1994/06/27,9590,9610,9420,9610
1994/06/28,9530,9700,9530,9570
1994/06/29,9670,9670,9530,9610
1994/06/30,9550,9620,9550,9580
1994/07/01,9580,9740,9540,9540
1994/07/04,9330,9330,9190,9190
1994/07/05,9160,9310,9160,9250
1994/07/06,9070,9140,9000,9140
1994/07/07,9150,9320,9130,9130
1994/07/08,8940,8940,8830,8940
1994/07/11,8920,8920,8720,8720
1994/07/12,8710,8900,8710,8780
1994/07/13,8700,8920,8700,8900
1994/07/14,9060,9060,8930,9050
1994/07/15,8910,8910,8700,8760
1994/07/18,8600,8600,8500,8520
1994/07/19,8410,8410,8370,8410
1994/07/20,8540,8580,8510,8540
1994/07/21,8580,8590,8420,8420
1994/07/22,8410,8770,8410,8770
1994/07/25,9120,9120,8890,8890
1994/07/26,8820,9340,8820,9300
1994/07/27,9360,9670,9360,9510
1994/07/28,9460,9680,9280,9280
1994/07/29,9300,9300,9040,9200
1994/08/01,9270,9410,9210,9410
1994/08/02,9590,9760,9590,9760
1994/08/03,9760,9760,9410,9410
1994/08/04,9440,9860,9440,9860
1994/08/05,9730,9850,9470,9470
1994/08/08,9580,9700,9560,9700
1994/08/09,9600,9600,9350,9350
1994/08/10,9410,9410,9260,9260
1994/08/11,9200,9200,9050,9150
1994/08/12,9280,9370,9200,9370
1994/08/15,9330,9330,9260,9310
1994/08/16,9280,9510,9280,9430
1994/08/17,9490,9630,9420,9420
1994/08/18,9370,9370,9310,9310
1994/08/19,9200,9200,9090,9130
1994/08/22,9070,9070,8990,9040
1994/08/23,9040,9210,9040,9200
1994/08/24,9140,9210,9020,9210
1994/08/25,9290,9330,9290,9290
1994/08/26,9350,9630,9350,9630
1994/08/29,9540,9540,9290,9290
1994/08/30,9220,9220,9100,9180
1994/08/31,9220,9310,9220,9310
1994/09/01,9500,9620,9490,9620
1994/09/02,9760,9910,9760,9890
1994/09/05,10050,10240,10050,10240
1994/09/06,10230,10230,9890,9890
1994/09/07,10100,10100,9800,9990
1994/09/08,9950,9950,9640,9640
1994/09/09,9580,9580,9360,9500
1994/09/12,9470,9470,9360,9400
1994/09/13,9370,9640,9370,9640
1994/09/14,9630,9680,9520,9640
1994/09/16,9620,9920,9620,9920
1994/09/19,9990,9990,9720,9730
1994/09/20,9730,9910,9730,9840
1994/09/21,9860,10000,9860,9900
1994/09/22,10140,10200,10100,10200
1994/09/26,10240,10520,10240,10520
1994/09/27,10390,10520,10290,10290
1994/09/28,10480,10640,10480,10640
1994/09/29,10630,10630,10470,10520
1994/09/30,10370,10680,10370,10600
1994/10/03,10630,10950,10630,10950
1994/10/04,11160,11300,11160,11210
1994/10/05,11220,11560,11220,11560
1994/10/06,11620,11660,11570,11660
1994/10/07,11390,11790,11310,11310
1994/10/11,11360,11360,10960,10960
1994/10/12,10900,10950,10750,10950
1994/10/13,10930,10930,10610,10630
1994/10/14,10610,10840,10610,10780
1994/10/17,10940,11130,10940,11130
1994/10/18,11330,11460,11280,11360
1994/10/19,11210,11710,11210,11710
1994/10/20,11870,12060,11870,11870
1994/10/21,11920,12220,11920,12220
1994/10/24,12440,12570,12440,12570
1994/10/25,12580,12630,12510,12520
1994/10/26,12530,12660,12290,12290
1994/10/27,12260,12600,12260,12360
1994/10/28,12390,12710,12390,12710
1994/10/31,12800,13060,12800,13060
1994/11/01,13060,13140,13030,13130
1994/11/02,13100,13360,13100,13220
1994/11/04,13140,13140,12870,12870
1994/11/07,12690,12690,12550,12570
1994/11/08,12570,12900,12570,12900
1994/11/09,12950,13090,12920,13090
1994/11/10,13290,13440,13290,13410
1994/11/11,13470,13570,13460,13570
1994/11/14,13560,13610,13560,13570
1994/11/15,13560,13590,13500,13500
1994/11/16,13130,13290,12830,12830
1994/11/17,12830,12830,12680,12720
1994/11/18,12730,12870,12680,12870
1994/11/21,13010,13010,12790,12790
1994/11/22,12790,12880,12790,12810
1994/11/24,12800,13190,12800,13190
1994/11/25,13300,13400,13300,13380
