1994/03/29,223,226.6,223,226.4
1994/03/30,224.3,224.3,224,224.1
1994/03/31,224.4,224.4,223.1,224.4
1994/04/01,225.9,225.9,224.2,225.1
1994/04/04,226.7,226.9,225.9,225.9
1994/04/05,221,221.1,220,220
1994/04/06,221,221.9,220.9,221.9
1994/04/07,222.4,222.4,220.5,220.5
1994/04/08,218.4,218.4,215.7,215.9
1994/04/11,214.9,214.9,214.1,214.5
1994/04/12,213.1,215.6,213.1,215.6
1994/04/13,217.9,217.9,217.3,217.3
1994/04/14,218.6,218.8,218.2,218.2
1994/04/15,222.1,222.5,221.5,222.5
1994/04/18,222,222.9,221.3,221.3
1994/04/19,220.1,223.9,220.1,223.8
1994/04/20,223.8,226,223.8,226
1994/04/21,225.4,227,225.4,227
1994/04/22,227.9,227.9,225.6,226.9
1994/04/25,225.6,226.6,225.5,225.5
1994/04/26,227.2,228.4,227.2,228.4
1994/04/27,229.1,229.1,228.4,228.5
1994/04/28,228.9,230.7,228.9,230.7
1994/05/02,231.7,231.7,229.7,230.1
1994/05/06,231,231.8,231,231.8
1994/05/09,229.1,229.1,228.5,228.5
1994/05/10,224.9,224.9,223.3,223.6
1994/05/11,224.7,224.7,218.9,220.7
1994/05/12,221.9,222.1,221.9,222.1
1994/05/13,218.6,218.6,215.6,215.6
1994/05/16,216,216.1,215.5,216.1
1994/05/17,216.1,217.7,216.1,217.1
1994/05/18,214,214,208.4,212
1994/05/19,210,211.6,210,210.7
1994/05/20,212.5,212.5,205.4,205.4
1994/05/23,209.2,210,206.8,206.8
1994/05/24,210.4,210.4,208.7,208.7
1994/05/25,210.3,211.6,210.3,211.5
1994/05/26,211.6,211.6,208.3,208.3
1994/05/27,204.1,206,204.1,205
1994/05/30,205.5,205.6,204.8,204.8
1994/05/31,205.8,206.8,205.8,206.8
1994/06/01,209,209,206.7,206.7
1994/06/02,204.4,204.4,203.4,203.4
1994/06/03,204.9,205.3,204.9,205.3
1994/06/06,205.3,207.6,205.3,207.3
1994/06/07,205.5,205.5,204.9,204.9
1994/06/08,202.6,202.6,200,200.8
1994/06/09,199.1,200.2,198.8,200.2
1994/06/10,202,202.1,201.1,201.9
1994/06/13,201,202.4,200.9,202.4
1994/06/14,204.8,204.9,203.2,203.2
1994/06/15,201.8,201.8,197.3,197.3
1994/06/16,196.9,197.7,196,196
1994/06/17,197.7,197.7,195.9,196
1994/06/20,196,197,196,197
1994/06/21,195.4,197.8,195.4,197.8
1994/06/22,197.2,199.7,197.2,199.5
1994/06/23,199.3,199.3,196.7,196.7
1994/06/24,195.1,196.6,195.1,195.9
1994/06/27,196.2,196.2,195,195.3
1994/06/28,193,193,189.1,190.3
1994/06/29,191,191,189.6,190.1
1994/06/30,188.8,190,188.7,190
1994/07/01,190.5,191.8,190.5,191.8
1994/07/04,192.4,193.5,192.3,193.5
1994/07/05,194,194.3,194,194
1994/07/06,190.2,190.2,188.4,188.4
1994/07/07,189.4,189.6,189.1,189.4
1994/07/08,190,190.7,190,190
1994/07/11,189.9,189.9,189,189
1994/07/12,184.1,184.9,184.1,184.3
1994/07/13,182.1,186.7,182.1,186.7
1994/07/14,187.7,189.4,187.7,188.6
1994/07/15,189.4,191.8,189.4,190.7
1994/07/18,188.4,189,188.3,189
1994/07/19,192,192,189.6,189.6
1994/07/20,188.4,193.1,188.4,193.1
1994/07/21,193.4,195.6,193.4,195.6
1994/07/22,197.5,198,196.7,196.7
1994/07/25,196.5,197.7,195,195
1994/07/26,196,197,195.4,197
1994/07/27,195.9,195.9,189,189
1994/07/28,188.4,190,188.4,188.5
1994/07/29,186.3,187.4,186.3,187.3
1994/08/01,185.5,187.1,185.5,186.9
1994/08/02,186,187.2,186,187.2
1994/08/03,189.8,191.1,189.8,190
1994/08/04,190.4,192.6,190.4,192.6
1994/08/05,194.7,194.7,190.5,190.5
1994/08/08,192,192,190.1,190.6
1994/08/09,192.2,192.2,190,190.1
1994/08/10,190.1,190.3,190,190.2
1994/08/11,189.7,189.7,185.9,185.9
1994/08/12,185,185,182.4,182.4
1994/08/15,180.1,180.1,178.5,179
1994/08/16,177.7,180,177.7,180
1994/08/17,178.6,182,178.6,182
1994/08/18,183,183,181,181
1994/08/19,178.4,178.4,177.3,177.3
1994/08/22,178.2,178.6,178,178.6
1994/08/23,177.8,178,177.8,178
1994/08/24,178.7,180.9,178.7,180.9
1994/08/25,181,181.4,181,181.4
1994/08/26,179.1,180,179.1,179.9
1994/08/29,176,176,173.5,173.8
1994/08/30,174,174,172.4,172.4
1994/08/31,173.5,176,173.5,176
1994/09/01,176,176,174.9,174.9
1994/09/02,174.9,176.6,174.9,176.6
1994/09/05,176.6,179.1,176.6,177.7
1994/09/06,177.7,177.7,176.8,176.8
1994/09/07,176.7,177.2,176.7,177.2
1994/09/08,179.6,179.9,179.1,179.9
1994/09/09,181,181.3,181,181.3
1994/09/12,181.3,181.3,179.6,179.7
1994/09/13,179.1,179.3,179.1,179.3
1994/09/14,181,182.3,181,182.3
1994/09/16,182.3,182.7,182.3,182.7
1994/09/19,178.7,178.8,178.7,178.8
1994/09/20,178.7,178.9,178.7,178.8
1994/09/21,178.9,180.7,178.9,180.7
1994/09/22,180.7,184,180.7,183.7
1994/09/26,180,180.5,180,180.5
1994/09/27,181,181,180,180
