1993/08/27,981,981,981,981
1993/08/30,1007,1007,1007,1007
1993/08/31,1007,1007,1000,1002
1993/09/01,1002,1002,1002,1002
1993/09/02,999,999,993,993
1993/09/03,993,993,993,993
1993/09/06,989,989,985,985
1993/09/07,985,985,985,985
1993/09/08,985,985,980,980
1993/09/09,980,980,980,980
1993/09/10,980,980,950,950
1993/09/13,950,950,950,950
1993/09/14,950,950,949,949
1993/09/16,949,953,949,953
1993/09/17,953,953,953,953
1993/09/20,953,953,953,953
1993/09/21,953,953,950,950
1993/09/22,1000,1000,999,999
1993/09/24,994,997,994,997
1993/09/27,997,997,995,995
1993/09/28,995,995,995,995
1993/09/29,993,993,993,993
1993/09/30,993,993,993,993
1993/10/01,993,993,993,993
1993/10/04,993,993,993,993
1993/10/05,993,993,993,993
1993/10/06,993,993,993,993
1993/10/07,993,993,993,993
1993/10/08,993,993,993,993
1993/10/12,993,993,993,993
1993/10/13,993,993,993,993
1993/10/14,993,993,989,989
1993/10/15,1000,1000,999,999
1993/10/18,999,999,999,999
1993/10/19,999,999,988,988
1993/10/20,988,988,988,988
1993/10/21,1015,1015,1015,1015
1993/10/22,1065,1065,1045,1045
1993/10/25,1045,1045,1045,1045
1993/10/26,1045,1058,1045,1058
1993/10/27,1059,1072,1059,1072
1993/10/28,1078,1098,1078,1098
1993/10/29,1098,1101,1098,1101
1993/11/01,1110,1118,1110,1117
1993/11/02,1116,1116,1116,1116
1993/11/04,1130,1130,1062,1062
1993/11/05,1071,1071,1071,1071
1993/11/08,1069,1069,1069,1069
1993/11/09,1069,1076,1066,1076
1993/11/10,1076,1076,1076,1076
1993/11/11,1076,1081,1076,1081
1993/11/12,1081,1081,1081,1081
1993/11/15,1081,1081,1081,1081
1993/11/16,1081,1135,1081,1135
1993/11/17,1160,1165,1160,1164
1993/11/18,1168,1173,1168,1173
1993/11/19,1173,1173,1173,1173
1993/11/22,1187,1187,1183,1183
1993/11/24,1159,1159,1159,1159
1993/11/25,1159,1159,1119,1119
1993/11/26,1119,1130,1119,1130
1993/11/29,1130,1130,1130,1130
1993/11/30,1130,1130,1130,1130
1993/12/01,1130,1194,1130,1194
1993/12/02,1193,1198,1193,1198
1993/12/03,1204,1204,1204,1204
1993/12/06,1204,1204,1204,1204
1993/12/07,1206,1216,1206,1216
1993/12/08,1216,1220,1216,1220
1993/12/09,1220,1220,1220,1220
1993/12/10,1220,1220,1220,1220
1993/12/13,1220,1220,1220,1220
1993/12/14,1173,1173,1170,1170
1993/12/15,1170,1170,1144,1144
1993/12/16,1137,1159,1135,1159
1993/12/17,1159,1159,1158,1158
1993/12/20,1158,1158,1158,1158
1993/12/21,1158,1158,1158,1158
1993/12/22,1158,1158,1158,1158
1993/12/24,1158,1158,1158,1158
1993/12/27,1158,1158,1158,1158
1993/12/28,1158,1158,1158,1158
1993/12/29,1158,1158,1158,1158
1993/12/30,1158,1158,1158,1158
1994/01/04,1158,1158,1158,1158
1994/01/05,1158,1158,1158,1158
1994/01/06,1158,1158,1158,1158
1994/01/07,1158,1158,1158,1158
1994/01/10,1158,1158,1158,1158
1994/01/11,1158,1158,1158,1158
1994/01/12,1158,1158,1158,1158
1994/01/13,1158,1158,1158,1158
1994/01/14,1158,1158,1158,1158
1994/01/17,1158,1158,1158,1158
1994/01/18,1093,1093,1093,1093
1994/01/19,1093,1093,1093,1093
1994/01/20,1093,1093,1093,1093
1994/01/21,1093,1104,1093,1104
1994/01/24,1104,1104,1104,1104
1994/01/25,1143,1168,1143,1168
1994/01/26,1168,1168,1168,1168
1994/01/27,1168,1168,1166,1166
1994/01/28,1173,1173,1173,1173
1994/01/31,1173,1186,1173,1186
1994/02/01,1186,1186,1186,1186
1994/02/02,1186,1186,1186,1186
1994/02/03,1186,1186,1186,1186
1994/02/04,1199,1199,1199,1199
1994/02/07,1199,1199,1199,1199
1994/02/08,1199,1199,1199,1199
1994/02/09,1199,1199,1199,1199
1994/02/10,1199,1199,1199,1199
1994/02/14,1199,1199,1199,1199
1994/02/15,1199,1199,1199,1199
1994/02/16,1199,1199,1199,1199
1994/02/17,1199,1199,1199,1199
1994/02/18,1199,1199,1199,1199
1994/02/21,1212,1212,1212,1212
1994/02/22,1212,1212,1212,1212
1994/02/23,1212,1212,1212,1212
