1994/01/27,1359,1359,1359,1359
1994/01/28,1334,1334,1334,1334
1994/01/31,1341,1341,1338,1338
1994/02/01,1335,1335,1335,1335
1994/02/02,1350,1350,1350,1350
1994/02/03,1344,1344,1344,1344
1994/02/04,1357,1357,1357,1357
1994/02/07,1347,1347,1347,1347
1994/02/08,1332,1332,1332,1332
1994/02/09,1330,1330,1330,1330
1994/02/10,1339,1339,1339,1339
1994/02/14,1310,1310,1310,1310
1994/02/15,1269,1269,1269,1269
1994/02/16,1276,1276,1276,1276
1994/02/17,1284,1284,1284,1284
1994/02/18,1289,1289,1285,1285
1994/02/21,1287,1294,1287,1292
1994/02/22,1292,1292,1292,1292
1994/02/23,1281,1281,1281,1281
1994/02/24,1287,1287,1287,1287
1994/02/25,1275,1279,1271,1271
1994/02/28,1276,1276,1276,1276
1994/03/01,1294,1294,1294,1294
1994/03/02,1274,1274,1274,1274
1994/03/03,1275,1275,1268,1268
1994/03/04,1267,1280,1265,1276
1994/03/07,1288,1288,1282,1282
1994/03/08,1275,1279,1275,1279
1994/03/09,1280,1280,1276,1276
1994/03/10,1285,1295,1285,1290
1994/03/11,1308,1311,1308,1311
1994/03/14,1310,1317,1310,1313
1994/03/15,1322,1324,1320,1322
1994/03/16,1320,1324,1320,1320
1994/03/17,1315,1315,1314,1314
1994/03/18,1303,1312,1303,1308
1994/03/22,1316,1322,1316,1322
1994/03/23,1325,1325,1325,1325
1994/03/24,1322,1330,1322,1330
1994/03/25,1326,1333,1326,1332
1994/03/28,1332,1332,1332,1332
