1994/02/23,91,91,90.4,91
1994/02/24,92.5,93,91.4,91.4
1994/02/25,91.7,93.2,91.7,92.1
1994/02/28,92,92.4,92,92.4
1994/03/01,93,94.4,93,94.4
1994/03/02,94.5,94.5,94.1,94.2
1994/03/03,94.3,94.3,93,93.2
1994/03/04,93,96,93,95.3
1994/03/07,97,97,96.4,96.6
1994/03/08,97.1,98.8,97.1,97.8
1994/03/09,97.5,99,97,99
1994/03/10,99.3,99.4,99,99.2
1994/03/11,98.8,98.8,97.4,97.9
1994/03/14,99,99.4,99,99
1994/03/15,98.9,98.9,97.7,98.9
1994/03/16,98,98,96.9,96.9
1994/03/17,97,98.7,97,98.3
1994/03/18,98.7,99.8,98.7,99.3
1994/03/22,99.8,101.5,99.8,101.2
1994/03/23,101.9,101.9,100.8,101.6
1994/03/24,101.8,101.8,100,100.2
1994/03/25,99.1,100.2,98.8,99.9
1994/03/28,99.9,99.9,98.2,98.2
1994/03/29,98,100,98,100
1994/03/30,99.2,99.2,98.2,98.2
1994/03/31,97.9,97.9,96.4,96.4
1994/04/01,97.1,97.2,96.1,96.1
1994/04/04,97.8,97.8,97.1,97.1
1994/04/05,96.4,96.4,95.9,95.9
1994/04/06,95.9,95.9,94.6,94.9
1994/04/07,95.8,96.2,95.7,95.7
1994/04/08,95.9,96.5,95.3,95.7
1994/04/11,94.7,94.7,93.3,93.9
1994/04/12,92.6,94,92.6,94
1994/04/13,94.5,94.8,94,94.2
1994/04/14,94,95,94,95
1994/04/15,96,96,94.9,94.9
1994/04/18,94,94.1,93.7,94
1994/04/19,94,94,93.8,94
1994/04/20,94.6,94.6,94,94.1
1994/04/21,94.3,96.4,94.3,96.4
1994/04/22,96.9,96.9,96.4,96.4
1994/04/25,96.3,96.3,95.5,95.5
1994/04/26,95.9,97.3,95.9,97.3
1994/04/27,97.9,98,97.3,97.3
1994/04/28,97.2,98.8,97.2,98.8
1994/05/02,98,98.5,97.9,97.9
1994/05/06,99.3,99.3,98.7,99
1994/05/09,99.1,99.1,97,97.7
1994/05/10,98.4,99.3,98.3,99.3
1994/05/11,101.4,101.9,101.3,101.9
1994/05/12,101,102.9,101,102.5
1994/05/13,102.2,102.9,102,102.9
1994/05/16,104.2,104.2,103.1,103.1
1994/05/17,103.2,103.5,103.1,103.5
1994/05/18,104,104,100.9,101.8
1994/05/19,101.7,101.7,98.8,98.8
1994/05/20,100.1,101.2,99.9,101.2
1994/05/23,100.9,101.2,98.7,98.7
1994/05/24,98.8,99.1,98.6,99.1
1994/05/25,99.5,99.9,98,98
1994/05/26,97.4,99.4,97.4,99.4
1994/05/27,100.1,103,100.1,103
1994/05/30,105,105.1,103.8,103.8
1994/05/31,104.2,105.4,104.2,104.3
1994/06/01,107,107,105.9,106.1
1994/06/02,105.6,106.9,104.9,106.9
1994/06/03,107.6,109.9,107.6,109.9
1994/06/06,111.1,112.7,111.1,112.7
1994/06/07,112.1,113.9,112,113.9
1994/06/08,112.8,112.8,110.8,112.1
1994/06/09,112.3,114.2,112.3,114.2
1994/06/10,113.1,113.1,111.8,112.6
1994/06/13,111,112.1,111,112.1
1994/06/14,110.8,112.8,110.8,112.8
1994/06/15,114.4,116.3,114.4,115.4
1994/06/16,116.4,116.9,116,116
1994/06/17,114,114,111,111
1994/06/20,106,108.1,106,107.2
1994/06/21,106.6,108,106.6,107.9
1994/06/22,107.4,110.2,107.4,109.8
1994/06/23,113,113,110.9,111.6
1994/06/24,111.6,114.4,111.6,114.2
1994/06/27,115,116,115,116
1994/06/28,117.7,119,117.7,118.1
1994/06/29,118.7,118.7,117.6,117.7
1994/06/30,118.3,118.3,116.2,116.2
1994/07/01,116,117.1,115.6,117.1
1994/07/04,118.5,118.5,116.6,117.2
1994/07/05,117.2,119.8,117.2,119.8
1994/07/06,120,120,118.7,119.4
1994/07/07,119.5,120.9,119.5,120.9
1994/07/08,120.3,120.3,119.7,119.8
1994/07/11,120.5,124.4,120.5,124.4
1994/07/12,124.7,127.9,124.2,127.9
1994/07/13,128.1,131.9,128.1,129.5
1994/07/14,132.6,134.5,132.6,134.3
1994/07/15,138.9,138.9,136.1,138.1
1994/07/18,139.6,139.6,135.6,135.6
1994/07/19,135.3,139.4,135.3,138
1994/07/20,139.3,139.3,137.3,139.3
1994/07/21,139.1,144.3,139.1,144
1994/07/22,149,149,149,149
1994/07/25,154,154,154,154
1994/07/26,151.5,155.5,146.5,146.5
1994/07/27,146.6,150.1,141.3,141.3
1994/07/28,138.4,140,137,139.4
1994/07/29,140.5,140.5,134.2,134.5
1994/08/01,130.9,130.9,128.5,128.5
1994/08/02,122.5,122.5,122.5,122.5
1994/08/03,128.5,128.5,128.5,128.5
1994/08/04,134.5,134.5,132.6,134.5
1994/08/05,135.3,143.2,135.3,141.3
1994/08/08,146.3,150.3,146,150.3
1994/08/09,153.3,153.3,141.3,141.3
1994/08/10,150.3,150.3,147.4,149.9
1994/08/11,149.7,149.7,149,149.1
1994/08/12,147.9,147.9,144.7,146
1994/08/15,143.8,143.8,142.8,142.8
1994/08/16,141.8,141.8,139,141.5
1994/08/17,141.6,143.9,141.6,143
1994/08/18,142.7,146,142.7,146
1994/08/19,147.7,148.7,147.2,148.7
1994/08/22,147.7,147.7,144.7,146.5
1994/08/23,146,146,136.1,136.1
1994/08/24,135.2,136,129.8,133.2
1994/08/25,132.4,132.4,126.3,126.3
