1993/12/15,2355,2400,2355,2400
1993/12/16,2450,2510,2450,2510
1993/12/17,2620,2620,2620,2620
1993/12/20,2720,2750,2720,2750
1993/12/21,2747,2880,2747,2880
1993/12/22,2805,2864,2801,2801
1993/12/24,2834,2834,2748,2748
1993/12/27,2751,2846,2751,2846
1993/12/28,2916,2956,2916,2956
1993/12/29,3001,3022,2994,2995
1993/12/30,2970,2992,2970,2992
1994/01/04,2981,2981,2969,2969
1994/01/05,2964,3000,2930,2930
1994/01/06,2879,2909,2878,2899
1994/01/07,2885,2885,2816,2816
1994/01/10,2779,2800,2779,2779
1994/01/11,2799,2889,2799,2889
1994/01/12,2940,2940,2900,2900
1994/01/13,2892,2932,2861,2932
1994/01/14,2964,2988,2964,2988
1994/01/17,2981,2986,2958,2958
1994/01/18,2944,2965,2919,2919
1994/01/19,2825,2842,2813,2842
1994/01/20,2760,2760,2732,2732
1994/01/21,2622,2622,2622,2622
1994/01/24,2526,2619,2526,2596
1994/01/25,2602,2706,2602,2706
1994/01/26,2754,2754,2704,2711
1994/01/27,2681,2681,2643,2660
1994/01/28,2688,2688,2651,2651
1994/01/31,2681,2761,2681,2761
1994/02/01,2797,2797,2756,2756
1994/02/02,2732,2760,2730,2731
1994/02/03,2728,2728,2660,2660
1994/02/04,2601,2770,2601,2770
1994/02/07,2855,2870,2849,2849
1994/02/08,2833,2895,2824,2824
1994/02/09,2828,2828,2812,2818
1994/02/10,2872,2900,2872,2900
1994/02/14,2889,2889,2850,2850
1994/02/15,2796,2819,2796,2819
1994/02/16,2792,2792,2709,2709
1994/02/17,2669,2766,2669,2766
1994/02/18,2723,2723,2656,2670
1994/02/21,2621,2649,2601,2643
1994/02/22,2627,2665,2627,2630
1994/02/23,2662,2698,2662,2698
1994/02/24,2689,2720,2684,2720
1994/02/25,2729,2830,2729,2830
1994/02/28,2850,2850,2785,2802
1994/03/01,2807,2807,2716,2755
1994/03/02,2756,2756,2736,2736
1994/03/03,2727,2727,2630,2692
1994/03/04,2700,2794,2700,2794
1994/03/07,2814,2814,2779,2779
1994/03/08,2772,2772,2726,2740
1994/03/09,2746,2746,2721,2740
1994/03/10,2754,2756,2754,2756
1994/03/11,2741,2770,2741,2755
1994/03/14,2760,2760,2706,2706
1994/03/15,2714,2730,2714,2730
1994/03/16,2723,2756,2723,2756
1994/03/17,2760,2760,2735,2736
1994/03/18,2716,2846,2716,2846
1994/03/22,2823,2823,2786,2786
1994/03/23,2784,2784,2753,2753
1994/03/24,2755,2773,2755,2773
1994/03/25,2733,2776,2733,2776
1994/03/28,2745,2745,2714,2714
1994/03/29,2701,2734,2701,2718
1994/03/30,2712,2751,2712,2751
1994/03/31,2733,2739,2733,2739
1994/04/01,2735,2755,2735,2753
1994/04/04,2752,2765,2752,2765
1994/04/05,2750,2751,2739,2739
1994/04/06,2745,2759,2741,2759
1994/04/07,2747,2768,2747,2764
1994/04/08,2749,2767,2749,2767
1994/04/11,2766,2789,2766,2789
1994/04/12,2786,2789,2767,2767
1994/04/13,2769,2780,2766,2773
1994/04/14,2791,2846,2791,2824
1994/04/15,2823,2886,2823,2884
1994/04/18,2891,2891,2867,2867
1994/04/19,2864,2864,2843,2843
1994/04/20,2890,2953,2890,2953
1994/04/21,3063,3063,3026,3036
1994/04/22,3035,3067,3009,3022
1994/04/25,3000,3000,2976,2984
1994/04/26,2968,3094,2968,3094
1994/04/27,3117,3124,3100,3100
1994/04/28,3094,3209,3094,3209
1994/05/02,3295,3295,3216,3250
1994/05/06,3280,3280,3141,3141
1994/05/09,3126,3134,3080,3080
1994/05/10,3100,3100,2970,2970
1994/05/11,2916,2970,2910,2970
1994/05/12,3012,3055,2999,3055
1994/05/13,3004,3010,2957,3010
1994/05/16,3003,3120,3003,3120
1994/05/17,3187,3230,3187,3230
1994/05/18,3387,3387,3244,3250
1994/05/19,3228,3228,3140,3140
1994/05/20,3091,3091,3030,3030
1994/05/23,3034,3051,2991,3051
1994/05/24,3070,3070,2942,3008
1994/05/25,3009,3009,2899,2899
1994/05/26,2799,2899,2799,2899
1994/05/27,2908,2960,2908,2960
1994/05/30,2956,2956,2850,2850
1994/05/31,2740,2821,2740,2807
1994/06/01,2867,2916,2867,2916
1994/06/02,2882,2909,2882,2893
1994/06/03,2899,2899,2803,2861
1994/06/06,2860,2860,2787,2787
1994/06/07,2789,2829,2789,2829
1994/06/08,2939,2939,2939,2939
1994/06/09,2933,3048,2933,3048
1994/06/10,3047,3155,3029,3155
1994/06/13,3154,3154,3139,3139
1994/06/14,3133,3133,3100,3100
1994/06/15,3066,3109,3066,3109
1994/06/16,3090,3090,3030,3030
1994/06/17,2998,2999,2998,2999
