1993/08/26,86.4,87.3,86.4,87.3
1993/08/27,86.6,87.2,86.6,86.9
1993/08/30,86.1,86.6,86.1,86.2
1993/08/31,86.4,86.8,86.4,86.8
1993/09/01,87,87.7,87,87.6
1993/09/02,88.1,88.1,87.5,87.6
1993/09/03,87,87.7,87,87.5
1993/09/06,86.9,86.9,86.7,86.7
1993/09/07,86.4,86.4,85.6,85.9
1993/09/08,85.6,85.6,85,85.4
1993/09/09,85.8,85.8,83.6,83.7
1993/09/10,84.4,85.1,84.4,84.7
1993/09/13,84.9,85.1,84.6,84.6
1993/09/14,84.4,84.4,82.1,82.1
1993/09/16,82.4,83.2,82.4,82.7
1993/09/17,82.3,82.3,81,81
1993/09/20,80.8,80.8,78.5,78.7
1993/09/21,79.5,79.9,79,79.7
1993/09/22,80.6,80.6,78.8,78.8
1993/09/24,78,78.5,78,78
1993/09/27,77.1,78.8,77.1,78.8
1993/09/28,79.3,79.3,76.7,76.7
1993/09/29,76.5,77.6,76.5,77.1
1993/09/30,77.3,78.4,77.3,77.7
1993/10/01,79,79,78.3,78.4
1993/10/04,78.9,79.4,78.5,78.5
1993/10/05,77.8,78,77.8,77.8
1993/10/06,78.8,80.2,78.7,80.2
1993/10/07,80.9,81.2,79.6,79.6
1993/10/08,79.5,80.9,79.5,80.9
1993/10/12,82.1,82.1,80.9,81.1
1993/10/13,81,82.2,81,82.2
1993/10/14,83,83.2,80.9,81
1993/10/15,82.6,82.6,81.3,81.7
1993/10/18,82.6,82.6,81.8,82.1
1993/10/19,82.2,82.2,79.1,79.1
1993/10/20,79.8,81.7,79.8,81.7
1993/10/21,82.4,85.6,82.4,84.4
1993/10/22,84.8,84.8,83.3,84.1
1993/10/25,85.3,86,85,86
1993/10/26,85.9,85.9,84.1,84.6
1993/10/27,83.7,84.3,83.6,84
1993/10/28,84.8,84.8,83.5,84
1993/10/29,84,84,83.1,83.5
1993/11/01,84.2,84.5,83.9,83.9
1993/11/02,83.1,83.5,83.1,83.3
1993/11/04,83.1,83.2,82.9,83.2
1993/11/05,84.1,84.7,84.1,84.5
1993/11/08,85.2,85.2,83.9,84.3
1993/11/09,83.2,84.6,83,84.6
1993/11/10,84.8,84.8,83.3,83.3
1993/11/11,83.2,83.3,82.5,82.5
1993/11/12,81.3,82.1,81.1,82.1
1993/11/15,81.5,81.6,81.1,81.4
1993/11/16,82.1,82.2,81.3,81.3
1993/11/17,81.9,83,81.9,83
1993/11/18,83.4,83.4,82,82.7
1993/11/19,82.6,82.6,81.8,81.8
1993/11/22,82.2,82.2,80.8,80.8
1993/11/24,80,80.1,79.4,79.4
1993/11/25,79.6,80.6,79.6,80.6
1993/11/26,81.1,81.3,80.4,81.3
1993/11/29,81.9,82,81.5,82
1993/11/30,80.9,82.4,80.9,82.4
1993/12/01,83.3,83.9,83,83.7
1993/12/02,84.1,84.5,83.5,83.8
1993/12/03,84.5,86,84.5,86
1993/12/06,85.7,85.8,85.4,85.7
1993/12/07,84.7,85.7,84.6,85.7
1993/12/08,85.5,85.6,82.4,82.4
1993/12/09,83.7,83.7,82.6,82.6
1993/12/10,83.3,84.1,83.3,84.1
1993/12/13,84.8,85.4,84.6,85.4
1993/12/14,85.4,85.4,85.1,85.1
1993/12/15,86,87,85.8,85.8
1993/12/16,86.9,87.9,86.9,87.9
1993/12/17,87.1,87.8,87.1,87.3
1993/12/20,87.9,88,87.1,87.4
1993/12/21,87.9,87.9,86.9,87
1993/12/22,86.9,87.2,86.6,86.6
1993/12/24,86.1,87.3,85.9,87.3
1993/12/27,87.3,87.5,86.5,86.8
1993/12/28,87.4,87.6,87.3,87.3
1993/12/29,87.3,88.6,87.3,88.6
1993/12/30,89.5,89.5,89,89
1994/01/04,90.3,90.3,90,90
1994/01/05,89.2,89.2,86.4,86.4
1994/01/06,86.6,87.8,86,87.8
1994/01/07,86.1,86.1,84.6,85
1994/01/10,82.6,83.6,82.6,82.7
1994/01/11,83.7,83.8,82.3,82.9
1994/01/12,82.4,82.4,81.2,81.2
1994/01/13,81.6,81.7,81.2,81.7
1994/01/14,81.8,84.1,81.8,84.1
1994/01/17,83.5,83.5,81.2,81.8
1994/01/18,81.8,82,81.6,81.9
1994/01/19,82.5,83.8,82.1,83.7
1994/01/20,84,84.3,83.8,83.8
1994/01/21,83.2,84.1,83.1,84.1
1994/01/24,84.7,85,84.3,84.9
1994/01/25,85,85,84.8,84.8
1994/01/26,83.6,84.9,83.6,84.9
1994/01/27,85.1,86.6,85.1,85.9
1994/01/28,85.2,86.9,85.2,86.1
1994/01/31,86.7,87.2,86.7,87
1994/02/01,86.4,87.4,86.4,87.4
1994/02/02,88.1,89.4,88.1,89.4
1994/02/03,89.4,89.7,89.3,89.3
1994/02/04,90.8,91,90.7,90.8
1994/02/07,93,94.7,93,94.2
1994/02/08,94.2,94.2,92.8,92.8
1994/02/09,93.2,95.7,93.2,95.7
1994/02/10,95.7,97.5,95.7,96
1994/02/14,95.5,95.8,94.1,94.6
1994/02/15,90.8,90.8,88.1,88.1
1994/02/16,90,90,87.4,87.4
1994/02/17,88.9,89,88.3,88.3
1994/02/18,89.9,89.9,89,89.5
1994/02/21,92,92.8,91.8,92.8
1994/02/22,94.4,94.4,94.1,94.1
