1994/05/27,1378,1439,1378,1439
1994/05/30,1433,1433,1384,1384
1994/05/31,1383,1383,1360,1360
1994/06/01,1360,1378,1360,1378
1994/06/02,1378,1385,1378,1385
1994/06/03,1384,1384,1384,1384
1994/06/06,1384,1384,1377,1377
1994/06/07,1377,1389,1377,1389
1994/06/08,1389,1397,1389,1397
1994/06/09,1397,1400,1397,1400
1994/06/10,1394,1394,1348,1348
1994/06/13,1351,1352,1351,1352
1994/06/14,1352,1352,1351,1351
1994/06/15,1351,1369,1351,1369
1994/06/16,1372,1372,1372,1372
1994/06/17,1372,1374,1372,1374
1994/06/20,1374,1381,1374,1381
1994/06/21,1381,1381,1375,1375
1994/06/22,1375,1375,1375,1375
1994/06/23,1375,1375,1375,1375
1994/06/24,1375,1375,1364,1364
1994/06/27,1366,1366,1366,1366
1994/06/28,1366,1366,1366,1366
1994/06/29,1317,1317,1304,1305
1994/06/30,1305,1305,1300,1300
1994/07/01,1297,1350,1297,1320
1994/07/04,1320,1346,1320,1346
1994/07/05,1331,1332,1331,1332
1994/07/06,1332,1332,1332,1332
1994/07/07,1332,1332,1332,1332
1994/07/08,1338,1338,1338,1338
1994/07/11,1339,1344,1339,1344
1994/07/12,1342,1342,1280,1280
1994/07/13,1280,1280,1278,1278
1994/07/14,1283,1290,1271,1271
1994/07/15,1271,1271,1271,1271
1994/07/18,1276,1276,1275,1275
1994/07/19,1278,1282,1278,1282
1994/07/20,1282,1282,1282,1282
1994/07/21,1282,1282,1282,1282
1994/07/22,1282,1282,1282,1282
1994/07/25,1282,1305,1282,1305
1994/07/26,1305,1305,1304,1304
1994/07/27,1303,1303,1303,1303
1994/07/28,1303,1305,1303,1305
1994/07/29,1305,1305,1305,1305
1994/08/01,1305,1305,1305,1305
1994/08/02,1305,1305,1305,1305
1994/08/03,1305,1305,1305,1305
1994/08/04,1305,1305,1305,1305
1994/08/05,1305,1305,1305,1305
1994/08/08,1305,1305,1298,1298
1994/08/09,1298,1298,1298,1298
1994/08/10,1298,1298,1298,1298
1994/08/11,1298,1298,1281,1281
1994/08/12,1281,1281,1270,1270
1994/08/15,1270,1270,1270,1270
1994/08/16,1270,1270,1270,1270
1994/08/17,1270,1270,1270,1270
1994/08/18,1270,1281,1270,1281
1994/08/19,1281,1281,1281,1281
1994/08/22,1281,1281,1281,1281
1994/08/23,1276,1276,1264,1264
1994/08/24,1258,1258,1253,1253
1994/08/25,1245,1245,1221,1221
1994/08/26,1221,1221,1221,1221
1994/08/29,1214,1214,1204,1204
1994/08/30,1201,1201,1187,1187
1994/08/31,1187,1187,1187,1187
1994/09/01,1184,1184,1184,1184
1994/09/02,1184,1184,1184,1184
1994/09/05,1184,1184,1184,1184
1994/09/06,1184,1184,1184,1184
1994/09/07,1184,1184,1184,1184
1994/09/08,1184,1184,1184,1184
1994/09/09,1184,1184,1184,1184
1994/09/12,1184,1184,1184,1184
1994/09/13,1184,1184,1184,1184
1994/09/14,1184,1197,1184,1197
1994/09/16,1197,1197,1197,1197
1994/09/19,1197,1221,1197,1221
1994/09/20,1221,1221,1221,1221
1994/09/21,1221,1221,1221,1221
1994/09/22,1221,1221,1221,1221
1994/09/26,1221,1221,1221,1221
1994/09/27,1221,1221,1221,1221
1994/09/28,1221,1221,1221,1221
1994/09/29,1221,1221,1221,1221
1994/09/30,1221,1221,1221,1221
1994/10/03,1221,1221,1218,1218
1994/10/04,1218,1218,1218,1218
1994/10/05,1218,1218,1218,1218
1994/10/06,1218,1218,1218,1218
1994/10/07,1218,1218,1218,1218
1994/10/11,1218,1218,1218,1218
1994/10/12,1218,1218,1218,1218
1994/10/13,1218,1218,1218,1218
1994/10/14,1218,1218,1218,1218
1994/10/17,1218,1218,1218,1218
1994/10/18,1218,1218,1218,1218
1994/10/19,1218,1218,1218,1218
1994/10/20,1218,1218,1218,1218
1994/10/21,1218,1218,1218,1218
1994/10/24,1218,1218,1218,1218
1994/10/25,1218,1218,1193,1193
1994/10/26,1193,1193,1193,1193
1994/10/27,1193,1193,1193,1193
1994/10/28,1193,1193,1193,1193
1994/10/31,1193,1193,1193,1193
1994/11/01,1193,1193,1193,1193
1994/11/02,1193,1193,1193,1193
1994/11/04,1193,1193,1193,1193
1994/11/07,1193,1193,1193,1193
1994/11/08,1193,1193,1193,1193
1994/11/09,1193,1193,1193,1193
1994/11/10,1193,1193,1193,1193
1994/11/11,1193,1193,1193,1193
1994/11/14,1193,1193,1193,1193
1994/11/15,1193,1193,1193,1193
1994/11/16,1193,1193,1193,1193
1994/11/17,1193,1193,1193,1193
1994/11/18,1193,1193,1193,1193
1994/11/21,1193,1193,1193,1193
1994/11/22,1193,1193,1193,1193
1994/11/24,1193,1193,1193,1193
1994/11/25,1193,1193,1193,1193
