1993/12/21,186.7,188,186.6,188
1993/12/22,188.6,190,188.6,190
1993/12/24,190,190,188.8,188.8
1993/12/27,189.3,189.3,188.4,188.4
1993/12/28,187.7,188.1,187.6,188
1993/12/29,187.4,188.5,187.4,188.4
1993/12/30,190.9,191.4,190.9,191.4
1994/01/04,193.1,193.7,193.1,193.7
1994/01/05,191.5,191.7,191.4,191.7
1994/01/06,192.3,192.3,191.2,191.3
1994/01/07,191.1,191.1,190.6,190.6
1994/01/10,190,190,187.1,188.1
1994/01/11,189.6,190,189.1,190
1994/01/12,190.1,190.4,190,190.4
1994/01/13,189.5,189.5,188.5,188.9
1994/01/14,189,190.2,188.9,189.7
1994/01/17,191.7,191.7,190.9,191
1994/01/18,191,192.1,191,192.1
1994/01/19,193,194.6,193,194.6
1994/01/20,195,195,194.3,194.6
1994/01/21,192.9,197.7,192.9,197.7
1994/01/24,199.5,199.5,197.2,197.2
1994/01/25,199.1,202.9,199.1,202.9
1994/01/26,202.8,202.8,200,200
1994/01/27,197.7,203,197.7,203
1994/01/28,203,205.4,203,205
1994/01/31,210.8,210.8,207.2,207.2
1994/02/01,208,208.1,207.2,207.2
1994/02/02,205.2,207,205.2,207
1994/02/03,206,213.6,206,213.6
1994/02/04,214,217.4,213.9,217.4
1994/02/07,220,222.1,218.9,222.1
1994/02/08,217.7,219.3,214.1,214.1
1994/02/09,214.8,219.3,214.8,218.1
1994/02/10,218.8,223,218.8,219.1
1994/02/14,217.2,217.9,213.6,213.6
1994/02/15,206.1,208.9,206,206.9
1994/02/16,208,208,200.7,200.7
1994/02/17,204,204,202,203.8
1994/02/18,206.1,207.5,206.1,207
1994/02/21,208.7,208.7,208.1,208.1
1994/02/22,205.9,205.9,202.3,202.9
1994/02/23,204.7,204.7,201.3,201.3
1994/02/24,203.2,203.5,201.3,201.3
1994/02/25,199.9,199.9,197.6,199
1994/02/28,197.1,197.1,195.1,195.1
1994/03/01,195.8,197.6,195.8,197.5
1994/03/02,197.9,198.3,196,196
1994/03/03,195,196.5,194.7,196.5
1994/03/04,196.4,199.7,196.4,199.7
1994/03/07,201.7,201.7,198.5,198.5
1994/03/08,198.8,203,198.8,203
1994/03/09,202.3,202.3,200.7,200.7
1994/03/10,204.9,209,204.9,207.9
1994/03/11,208,209.1,208,208.5
1994/03/14,209.8,211.8,209.8,211.8
1994/03/15,211.3,211.3,208.7,209.3
1994/03/16,210.4,210.4,209.2,209.2
1994/03/17,208,209.9,207.9,209.9
1994/03/18,209.2,209.8,209.2,209.8
1994/03/22,208.2,210,208.2,210
1994/03/23,210.2,211.4,210,211.4
1994/03/24,214.1,214.1,213.6,213.6
1994/03/25,212.2,218.2,212.2,218.2
1994/03/28,220.8,222.2,220.8,221.7
1994/03/29,219.3,222.3,218.5,220.7
1994/03/30,219.2,219.3,218.5,218.5
1994/03/31,219.7,219.7,218.4,219.1
1994/04/01,220.2,220.6,219.9,219.9
1994/04/04,222.3,222.4,221.3,221.3
1994/04/05,216.8,216.9,215.7,215.7
1994/04/06,216.2,217.8,216.1,217.8
1994/04/07,219,219,218.3,218.3
1994/04/08,216.5,216.5,214.6,214.9
1994/04/11,212.9,213.3,212.9,213.3
1994/04/12,211.3,215.2,211.3,215.2
1994/04/13,216.9,216.9,215.9,215.9
1994/04/14,217.8,218,217.3,217.3
1994/04/15,220.5,220.7,220.2,220.2
1994/04/18,219.8,220.4,219.7,220.4
1994/04/19,220.6,222.1,220.5,222.1
1994/04/20,222.1,222.9,221.1,222.9
1994/04/21,223.1,224.4,222.8,224.4
1994/04/22,224.7,224.7,222.3,222.6
1994/04/25,222.2,222.2,221.7,221.7
1994/04/26,224.2,225.5,224.2,225.5
1994/04/27,225.4,225.4,222.6,222.7
1994/04/28,223.7,224.9,223.7,224.9
1994/05/02,225.4,225.4,223,224
1994/05/06,222.9,224,222.8,224
1994/05/09,222.5,222.7,220.7,220.7
1994/05/10,217.2,217.2,214.2,215.2
1994/05/11,216.9,216.9,210.1,210.6
1994/05/12,210.6,212.5,210.6,212.4
1994/05/13,211.3,211.3,205,205
1994/05/16,206.6,208.8,206.6,207.9
1994/05/17,206.3,208,206.3,207.6
1994/05/18,205.7,205.7,198.8,201.2
1994/05/19,200.9,200.9,198.9,198.9
1994/05/20,200.9,200.9,195.4,195.4
1994/05/23,198,199.9,196.6,196.6
1994/05/24,199,200,199,199.1
1994/05/25,199.9,200.9,199.9,200.1
1994/05/26,200,200,198.2,198.2
1994/05/27,193.9,196,193.9,196
1994/05/30,196,196.1,195.4,195.4
1994/05/31,195.4,196,195.4,196
1994/06/01,197,197,196.5,196.5
1994/06/02,194.9,194.9,192.6,192.6
1994/06/03,192.6,194,192.6,194
1994/06/06,194,196.1,194,196.1
1994/06/07,196,196,193.5,194.1
1994/06/08,192.6,192.6,190.6,190.9
1994/06/09,190.8,190.8,187.7,189.6
1994/06/10,191,191,190.9,190.9
1994/06/13,190.9,190.9,190.9,190.9
1994/06/14,190.9,191.5,190.9,191.3
1994/06/15,190.9,191,190.3,190.3
1994/06/16,187.7,188.3,187.5,187.5
1994/06/17,188.1,188.1,187.1,187.3
1994/06/20,187,187,186.1,186.9
1994/06/21,185.5,185.9,185.5,185.9
1994/06/22,186.1,188.1,186.1,188.1
1994/06/23,186,187.9,186,187.8
1994/06/24,186,186.2,185.9,185.9
1994/06/27,184.4,184.4,179.8,179.8
