1993/08/16,14160,14200,14070,14070
1993/08/17,14010,14010,13810,13850
1993/08/18,13940,14000,13940,14000
1993/08/19,13930,14000,13910,14000
1993/08/20,14230,14240,14170,14170
1993/08/23,14080,14140,14080,14140
1993/08/24,14150,14260,14150,14260
1993/08/25,14180,14260,14180,14260
1993/08/26,14230,14300,14230,14270
1993/08/27,13890,13950,13890,13910
1993/08/30,13990,14000,13930,13930
1993/08/31,13920,14000,13920,14000
1993/09/01,13870,14000,13870,14000
1993/09/02,13910,13970,13910,13970
1993/09/03,13960,14010,13960,13970
1993/09/06,13980,14040,13980,14040
1993/09/07,14060,14060,13990,13990
1993/09/08,13840,13840,13810,13840
1993/09/09,13930,13950,13920,13920
1993/09/10,14010,14010,13990,14010
1993/09/13,13940,14040,13940,14040
1993/09/14,14170,14170,13980,13980
1993/09/16,13880,13930,13880,13930
1993/09/17,13820,13820,13660,13660
1993/09/20,13840,13840,13700,13700
1993/09/21,13780,13900,13780,13900
1993/09/22,13900,13900,13860,13860
1993/09/24,13970,13990,13960,13990
1993/09/27,14010,14100,14010,14100
1993/09/28,13970,14010,13960,13960
1993/09/29,13840,13880,13840,13850
1993/09/30,13730,13760,13720,13760
1993/10/01,13850,13850,13770,13780
1993/10/04,13690,13690,13660,13690
1993/10/05,13550,13660,13550,13660
1993/10/06,13760,13900,13760,13830
1993/10/07,13800,13880,13800,13830
1993/10/08,13870,13870,13760,13760
1993/10/12,13870,13930,13870,13930
1993/10/13,14040,14040,13980,14000
1993/10/14,14040,14040,13950,13950
1993/10/15,14020,14020,13930,13970
1993/10/18,13910,13910,13850,13910
1993/10/19,14030,14030,13970,13970
1993/10/20,13970,14020,13970,14020
1993/10/21,14010,14190,14010,14190
1993/10/22,14350,14430,14280,14430
1993/10/25,14350,14350,14270,14270
1993/10/26,14390,14400,14360,14360
1993/10/27,14290,14310,14290,14310
1993/10/28,14300,14300,13960,14070
1993/10/29,14040,14110,14040,14080
1993/11/01,14240,14240,14220,14230
1993/11/02,14300,14300,14280,14290
1993/11/04,14270,14300,14250,14300
1993/11/05,14400,14490,14400,14430
1993/11/08,14420,14420,14280,14300
1993/11/09,14170,14190,14170,14180
1993/11/10,14490,14580,14490,14580
1993/11/11,14980,14980,14980,14980
1993/11/12,14700,14780,14660,14780
1993/11/15,14690,14740,14690,14740
1993/11/16,14790,14790,14700,14770
1993/11/17,14760,14840,14700,14840
1993/11/18,15240,15240,15010,15150
1993/11/19,15090,15090,14990,14990
1993/11/22,15080,15080,14780,14780
1993/11/24,14640,14660,14630,14630
1993/11/25,14690,14690,14340,14420
1993/11/26,14360,14590,14360,14590
1993/11/29,14760,14760,14660,14670
1993/11/30,14680,14780,14620,14730
1993/12/01,14520,14620,14520,14600
1993/12/02,14540,14540,14450,14480
1993/12/03,14750,14750,14680,14680
1993/12/06,14660,14690,14660,14690
1993/12/07,14680,14710,14670,14700
1993/12/08,14860,14860,14850,14860
1993/12/09,15090,15090,14930,15000
1993/12/10,14840,14840,14830,14840
1993/12/13,14780,14780,14760,14780
1993/12/14,14670,14750,14670,14740
1993/12/15,14780,14820,14770,14820
1993/12/16,14870,14980,14830,14980
1993/12/17,15000,15220,15000,15070
1993/12/20,15220,15300,15220,15300
1993/12/21,15500,15650,15500,15650
1993/12/22,15610,15610,15300,15370
1993/12/24,15320,15470,15320,15470
1993/12/27,15510,15610,15510,15540
1993/12/28,15800,15880,15710,15710
1993/12/29,15770,16010,15770,16010
1993/12/30,16000,16250,16000,16250
1994/01/04,16750,16750,16750,16750
1994/01/05,16580,16900,16580,16750
1994/01/06,16760,16760,16440,16500
1994/01/07,16590,16590,16000,16000
1994/01/10,15940,16000,15910,15910
1994/01/11,15800,15990,15800,15990
1994/01/12,16090,16120,15740,15740
1994/01/13,16090,16150,16030,16150
1994/01/14,16280,16280,15830,15830
1994/01/17,15840,15920,15840,15920
1994/01/18,15780,15780,15700,15700
1994/01/19,15360,15360,15200,15200
1994/01/20,14840,15020,14830,15020
1994/01/21,14840,14890,14810,14890
1994/01/24,15030,15250,15030,15250
1994/01/25,15410,15410,15350,15350
1994/01/26,15000,15090,15000,15080
1994/01/27,14990,15190,14990,15190
1994/01/28,14910,15080,14910,15080
1994/01/31,15010,15010,14940,14950
1994/02/01,14760,14960,14760,14960
1994/02/02,14930,15240,14930,15210
1994/02/03,15320,15320,15180,15180
1994/02/04,15150,15200,15100,15100
1994/02/07,15100,15100,14980,15020
1994/02/08,15050,15080,15040,15070
1994/02/09,15130,15130,15000,15000
1994/02/10,15210,15460,15210,15460
1994/02/14,15390,15400,15390,15390
1994/02/15,14910,15160,14910,15060
1994/02/16,15050,15080,14960,14960
1994/02/17,15080,15080,14800,14800
1994/02/18,14420,14770,14420,14770
1994/02/21,14780,14860,14780,14850
1994/02/22,14980,14980,14850,14850
1994/02/23,14770,14770,14680,14680
1994/02/24,14700,14770,14610,14610
1994/02/25,14500,14510,14490,14490
1994/02/28,14430,14430,14390,14400
1994/03/01,14460,14540,14460,14540
1994/03/02,14510,14610,14510,14610
1994/03/03,14470,14510,14450,14450
1994/03/04,14280,14480,14280,14480
1994/03/07,14560,14560,14470,14480
1994/03/08,14510,14520,14500,14520
1994/03/09,14430,14480,14420,14480
1994/03/10,14510,14510,14460,14460
1994/03/11,14410,14450,14410,14440
1994/03/14,14500,14510,14480,14510
1994/03/15,14790,14860,14760,14860
1994/03/16,14880,14960,14880,14960
1994/03/17,15050,15150,15050,15140
1994/03/18,15100,15100,15080,15080
1994/03/22,15060,15140,15060,15120
1994/03/23,15090,15140,15090,15110
1994/03/24,15210,15220,15210,15210
1994/03/25,15150,15160,15140,15160
1994/03/28,15010,15050,14990,14990
1994/03/29,14970,14970,14850,14850
1994/03/30,14700,14700,14510,14550
1994/03/31,14490,14500,14480,14500
1994/04/01,14370,14440,14290,14410
1994/04/04,14470,14510,14460,14510
1994/04/05,14270,14280,14240,14240
1994/04/06,14390,14390,14280,14280
1994/04/07,14350,14350,14250,14250
1994/04/08,14040,14040,13920,13990
1994/04/11,13800,13800,13760,13760
1994/04/12,13390,13580,13390,13580
1994/04/13,13740,13810,13740,13810
1994/04/14,13680,13680,13490,13490
1994/04/15,13500,13600,13470,13470
1994/04/18,13520,13590,13520,13540
1994/04/19,13280,13280,13140,13140
1994/04/20,12860,13140,12860,13140
1994/04/21,13230,13540,13230,13530
1994/04/22,13710,13850,13700,13850
1994/04/25,13600,13630,13540,13630
1994/04/26,13740,13800,13740,13800
1994/04/27,13850,13850,13640,13640
1994/04/28,13540,13620,13520,13620
1994/05/02,13740,13740,13730,13730
1994/05/06,13390,13450,13390,13450
1994/05/09,13450,13450,13290,13290
1994/05/10,13190,13190,13000,13000
1994/05/11,13100,13220,13100,13220
1994/05/12,13220,13320,13220,13300
1994/05/13,13330,13450,13330,13450
1994/05/16,13470,13570,13470,13570
1994/05/17,13860,13970,13860,13880
1994/05/18,13900,13900,13770,13870
1994/05/19,14060,14180,14060,14150
1994/05/20,14120,14130,14100,14100
1994/05/23,14120,14380,14120,14380
1994/05/24,14780,14780,14780,14780
1994/05/25,14380,14390,14380,14380
1994/05/26,14280,14380,14270,14380
1994/05/27,14290,14470,14290,14470
1994/05/30,14500,14540,14410,14410
1994/05/31,14200,14550,14200,14550
1994/06/01,14890,14890,14750,14880
1994/06/02,14880,15000,14880,15000
1994/06/03,15090,15090,14990,14990
1994/06/06,14790,14790,14650,14740
1994/06/07,14340,14390,14340,14340
1994/06/08,14360,14380,14340,14380
1994/06/09,14510,14690,14510,14600
1994/06/10,14680,14680,14430,14430
1994/06/13,14430,14430,14380,14380
1994/06/14,14380,14390,14320,14320
1994/06/15,14470,14720,14470,14720
1994/06/16,14800,14800,14720,14720
1994/06/17,14730,14800,14730,14770
1994/06/20,14790,15080,14790,14980
1994/06/21,14580,14580,14580,14580
1994/06/22,14180,14350,14180,14290
1994/06/23,13930,13940,13890,13890
1994/06/24,13670,13670,13520,13520
1994/06/27,13440,13570,13440,13570
1994/06/28,13220,13220,13170,13170
1994/06/29,13390,13400,13350,13350
1994/06/30,12950,13120,12950,13120
1994/07/01,13150,13150,13050,13090
1994/07/04,12800,12800,12690,12690
1994/07/05,12460,12500,12460,12490
1994/07/06,12090,12120,12090,12090
1994/07/07,12230,12230,11890,11890
1994/07/08,11890,11890,11650,11650
1994/07/11,11660,11710,11660,11710
1994/07/12,11560,11560,11310,11310
1994/07/13,11060,11410,11060,11410
1994/07/14,11490,11490,11490,11490
1994/07/15,11340,11340,11210,11220
1994/07/18,11090,11200,11090,11190
1994/07/19,11190,11480,11190,11480
1994/07/20,11360,11390,11350,11390
1994/07/21,11170,11350,11170,11350
1994/07/22,11310,11690,11310,11430
1994/07/25,11430,11430,11360,11360
1994/07/26,11360,11360,11270,11270
1994/07/27,11300,11300,11290,11290
1994/07/28,11300,11300,11300,11300
1994/07/29,11300,11430,11300,11390
1994/08/01,11390,11390,11370,11370
1994/08/02,11370,11380,11370,11380
1994/08/03,11460,11490,11430,11430
1994/08/04,11430,11430,11430,11430
1994/08/05,11370,11390,11370,11390
1994/08/08,11410,11410,11390,11390
1994/08/09,11540,11540,11480,11480
1994/08/10,11480,11480,11470,11470
1994/08/11,11470,11470,11430,11430
1994/08/12,11410,11420,11410,11420
1994/08/15,11400,11630,11400,11630
