1994/09/28,1339,1339,1339,1339
1994/09/29,1335,1335,1335,1335
1994/09/30,1340,1340,1340,1340
1994/10/03,1345,1345,1345,1345
1994/10/04,1353,1353,1353,1353
1994/10/05,1349,1349,1349,1349
1994/10/06,1353,1353,1353,1353
1994/10/07,1362,1362,1362,1362
1994/10/11,1358,1358,1358,1358
1994/10/12,1347,1347,1347,1347
1994/10/13,1342,1342,1342,1342
1994/10/14,1330,1330,1330,1330
1994/10/17,1327,1327,1327,1327
1994/10/18,1336,1336,1336,1336
1994/10/19,1330,1330,1330,1330
1994/10/20,1335,1335,1335,1335
1994/10/21,1338,1338,1338,1338
1994/10/24,1335,1335,1335,1335
1994/10/25,1329,1329,1329,1329
1994/10/26,1327,1327,1327,1327
1994/10/27,1332,1332,1332,1332
1994/10/28,1337,1337,1337,1337
1994/10/31,1335,1335,1335,1335
1994/11/01,1316,1316,1316,1316
1994/11/02,1317,1317,1317,1317
1994/11/04,1327,1327,1327,1327
1994/11/07,1323,1323,1323,1323
1994/11/08,1305,1305,1305,1305
1994/11/09,1304,1304,1304,1304
1994/11/10,1300,1300,1300,1300
1994/11/11,1312,1312,1312,1312
1994/11/14,1316,1316,1316,1316
1994/11/15,1328,1328,1328,1328
1994/11/16,1331,1331,1331,1331
1994/11/17,1320,1322,1320,1322
1994/11/18,1324,1328,1324,1328
1994/11/21,1322,1322,1322,1322
1994/11/22,1314,1314,1307,1307
1994/11/24,1318,1321,1318,1321
1994/11/25,1318,1318,1318,1318
