1993/11/17,2339,2449,2339,2449
1993/11/18,2479,2479,2396,2396
1993/11/19,2400,2440,2300,2300
1993/11/22,2258,2258,2190,2190
1993/11/24,2203,2204,2162,2162
1993/11/25,2162,2162,2062,2062
1993/11/26,2060,2122,1982,2122
1993/11/29,2141,2141,2077,2113
1993/11/30,2160,2213,2160,2213
1993/12/01,2323,2323,2323,2323
1993/12/02,2254,2291,2213,2250
1993/12/03,2306,2320,2289,2320
1993/12/06,2269,2273,2235,2273
1993/12/07,2305,2325,2296,2325
1993/12/08,2267,2291,2267,2291
1993/12/09,2337,2337,2260,2290
1993/12/10,2264,2310,2259,2310
1993/12/13,2312,2368,2312,2368
1993/12/14,2376,2400,2300,2300
1993/12/15,2308,2336,2308,2336
1993/12/16,2387,2446,2387,2446
1993/12/17,2556,2556,2556,2556
1993/12/20,2633,2676,2633,2676
1993/12/21,2686,2806,2673,2806
1993/12/22,2787,2805,2775,2775
1993/12/24,2783,2798,2720,2720
1993/12/27,2699,2758,2699,2758
1993/12/28,2868,2868,2867,2868
1993/12/29,2935,2935,2909,2915
1993/12/30,2928,2928,2918,2918
1994/01/04,2917,2917,2892,2892
1994/01/05,2929,2943,2929,2943
1994/01/06,2890,2895,2871,2880
1994/01/07,2847,2857,2836,2836
1994/01/10,2799,2799,2780,2780
1994/01/11,2803,2890,2803,2890
1994/01/12,2915,2931,2893,2893
1994/01/13,2893,2903,2889,2903
1994/01/14,2960,2979,2960,2979
1994/01/17,3026,3026,2991,2991
1994/01/18,2980,2980,2945,2945
1994/01/19,2859,2859,2836,2850
1994/01/20,2762,2762,2740,2740
1994/01/21,2630,2630,2630,2630
1994/01/24,2524,2554,2524,2544
1994/01/25,2581,2654,2581,2654
1994/01/26,2710,2710,2682,2699
1994/01/27,2690,2690,2670,2670
1994/01/28,2690,2690,2643,2643
1994/01/31,2700,2753,2700,2753
1994/02/01,2800,2807,2792,2792
1994/02/02,2787,2795,2787,2793
1994/02/03,2799,2799,2739,2739
1994/02/04,2735,2849,2735,2849
1994/02/07,2948,2948,2920,2920
1994/02/08,2897,2963,2897,2933
1994/02/09,2920,2920,2890,2919
1994/02/10,2963,3022,2963,3022
1994/02/14,2969,2970,2949,2949
1994/02/15,2904,2904,2894,2899
1994/02/16,2865,2865,2789,2789
1994/02/17,2769,2832,2769,2832
1994/02/18,2795,2795,2743,2743
1994/02/21,2657,2688,2639,2680
1994/02/22,2689,2700,2660,2660
1994/02/23,2689,2703,2662,2662
1994/02/24,2700,2700,2686,2698
1994/02/25,2715,2808,2715,2808
1994/02/28,2833,2833,2781,2781
1994/03/01,2768,2768,2718,2718
1994/03/02,2743,2743,2715,2715
1994/03/03,2718,2718,2681,2710
1994/03/04,2710,2776,2710,2776
1994/03/07,2795,2795,2771,2771
1994/03/08,2757,2757,2741,2741
1994/03/09,2736,2736,2721,2721
1994/03/10,2728,2740,2720,2720
1994/03/11,2732,2758,2732,2758
1994/03/14,2753,2753,2730,2730
1994/03/15,2708,2728,2708,2715
1994/03/16,2729,2751,2729,2751
1994/03/17,2737,2737,2712,2712
1994/03/18,2720,2822,2720,2822
1994/03/22,2823,2823,2770,2770
1994/03/23,2765,2765,2765,2765
1994/03/24,2758,2760,2752,2752
1994/03/25,2737,2772,2737,2772
1994/03/28,2773,2773,2726,2726
1994/03/29,2721,2729,2721,2722
1994/03/30,2727,2727,2725,2725
1994/03/31,2725,2731,2725,2730
1994/04/01,2733,2762,2733,2762
1994/04/04,2762,2767,2762,2767
1994/04/05,2767,2786,2767,2772
1994/04/06,2772,2772,2744,2744
1994/04/07,2744,2756,2744,2756
1994/04/08,2756,2772,2756,2772
1994/04/11,2773,2800,2773,2799
1994/04/12,2796,2796,2790,2791
1994/04/13,2792,2792,2789,2790
1994/04/14,2819,2875,2819,2874
1994/04/15,2893,2926,2893,2926
1994/04/18,2940,2950,2918,2923
1994/04/19,2938,2938,2915,2936
1994/04/20,2949,3046,2949,3046
1994/04/21,3101,3101,3051,3053
1994/04/22,3067,3094,3067,3094
1994/04/25,3049,3070,3018,3070
1994/04/26,3050,3143,3050,3143
1994/04/27,3180,3253,3180,3216
1994/04/28,3216,3300,3216,3300
1994/05/02,3312,3350,3312,3350
1994/05/06,3340,3341,3248,3248
1994/05/09,3243,3243,3206,3206
1994/05/10,3206,3206,3125,3125
1994/05/11,3127,3127,3067,3071
1994/05/12,3072,3072,3071,3071
1994/05/13,3069,3083,3049,3083
1994/05/16,3088,3262,3088,3262
1994/05/17,3262,3375,3262,3370
1994/05/18,3370,3370,3370,3370
