1994/06/28,9310,9510,9310,9310
1994/06/29,9480,9480,9310,9400
1994/06/30,9390,9510,9390,9410
1994/07/01,9430,9620,9430,9450
1994/07/04,9240,9240,9100,9100
1994/07/05,9080,9250,9080,9230
1994/07/06,9120,9150,8990,9150
1994/07/07,9280,9320,9190,9190
1994/07/08,9030,9070,9000,9070
1994/07/11,9070,9070,8920,8940
1994/07/12,8740,9030,8740,8970
1994/07/13,8940,9140,8940,9140
1994/07/14,9210,9210,9070,9180
1994/07/15,9120,9130,8920,9090
1994/07/18,8850,8850,8820,8830
1994/07/19,8790,8790,8700,8700
1994/07/20,8820,8820,8720,8720
1994/07/21,8790,8810,8690,8690
1994/07/22,8680,9040,8680,9040
1994/07/25,9310,9310,9090,9130
1994/07/26,9000,9380,9000,9320
1994/07/27,9300,9570,9300,9450
1994/07/28,9380,9650,9380,9400
1994/07/29,9350,9430,9280,9430
1994/08/01,9420,9550,9350,9550
1994/08/02,9650,9900,9650,9900
1994/08/03,9790,9800,9550,9550
1994/08/04,9540,10000,9540,10000
1994/08/05,10050,10050,9550,9550
1994/08/08,9600,9820,9600,9820
1994/08/09,9720,9720,9470,9470
1994/08/10,9540,9540,9350,9430
1994/08/11,9370,9440,9250,9300
1994/08/12,9400,9610,9340,9610
1994/08/15,9490,9490,9380,9470
1994/08/16,9420,9590,9420,9560
1994/08/17,9630,9750,9540,9540
1994/08/18,9510,9540,9490,9520
1994/08/19,9420,9420,9220,9240
1994/08/22,9220,9220,9100,9180
1994/08/23,9100,9360,9100,9360
1994/08/24,9270,9390,9200,9390
1994/08/25,9440,9460,9380,9380
1994/08/26,9470,9540,9420,9490
1994/08/29,9490,9490,9230,9230
1994/08/30,9260,9260,9200,9260
1994/08/31,9350,9530,9350,9530
1994/09/01,9660,9660,9570,9630
1994/09/02,9740,9820,9700,9700
1994/09/05,9900,10050,9900,10050
1994/09/06,10170,10210,9800,9800
1994/09/07,10030,10030,9860,9990
1994/09/08,9810,9830,9640,9640
1994/09/09,9610,9740,9550,9740
1994/09/12,9620,9620,9510,9570
1994/09/13,9480,9810,9480,9810
1994/09/14,9790,9840,9690,9840
1994/09/16,9890,10000,9890,9960
1994/09/19,9960,9960,9770,9810
1994/09/20,9820,10080,9820,10020
1994/09/21,10110,10170,10100,10110
1994/09/22,10330,10370,10250,10370
1994/09/26,10480,10680,10440,10680
1994/09/27,10570,10660,10510,10510
1994/09/28,10780,10860,10780,10860
1994/09/29,10860,10960,10760,10930
1994/09/30,10780,11090,10780,11060
1994/10/03,11110,11410,11110,11410
1994/10/04,11630,11760,11560,11590
1994/10/05,11610,11860,11610,11860
1994/10/06,11900,12000,11820,11850
1994/10/07,11660,11870,11500,11500
1994/10/11,11590,11590,11150,11150
1994/10/12,11050,11170,10990,11170
1994/10/13,11090,11090,10850,10850
1994/10/14,10940,11030,10940,11020
1994/10/17,11350,11370,11350,11370
1994/10/18,11570,11570,11430,11430
1994/10/19,11490,11780,11490,11780
1994/10/20,11880,12010,11810,11810
1994/10/21,11850,12160,11850,12160
1994/10/24,12270,12510,12270,12510
1994/10/25,12500,12500,12310,12330
1994/10/26,12330,12360,12060,12060
1994/10/27,12050,12260,12050,12240
1994/10/28,12350,12590,12240,12590
1994/10/31,12630,12940,12630,12940
1994/11/01,12940,13120,12880,13000
1994/11/02,12900,13300,12890,13180
1994/11/04,13070,13070,12830,12830
1994/11/07,12690,12690,12480,12520
1994/11/08,12330,12860,12330,12860
1994/11/09,12990,13210,12910,13210
1994/11/10,13260,13460,13260,13340
1994/11/11,13490,13590,13380,13590
1994/11/14,13560,13590,13450,13450
1994/11/15,13370,13600,13370,13370
1994/11/16,13020,13110,13020,13020
1994/11/17,12710,12790,12670,12670
1994/11/18,12650,12800,12430,12800
1994/11/21,12560,12560,12450,12450
1994/11/22,12440,12440,12300,12440
1994/11/24,12790,12790,12610,12790
1994/11/25,12940,12940,12770,12880
1994/11/28,13000,13130,12890,13130
1994/11/29,13290,13300,13210,13230
1994/11/30,13170,13190,12880,12880
1994/12/01,12870,13060,12870,12960
1994/12/02,12990,13010,12800,12800
1994/12/05,12800,12860,12800,12860
1994/12/06,13030,13200,13020,13200
1994/12/07,13140,13270,13140,13240
1994/12/08,13240,13270,13230,13230
1994/12/09,13240,13240,13000,13160
1994/12/12,13160,13160,12890,12890
1994/12/13,12940,13190,12940,13190
1994/12/14,13190,13190,12840,12840
1994/12/15,12800,13000,12800,13000
1994/12/16,13070,13140,13070,13140
1994/12/19,13150,13190,13100,13190
1994/12/20,13190,13190,13190,13190
