1994/03/29,178.2,183.5,178.2,182.5
1994/03/30,181.5,181.9,181.5,181.5
1994/03/31,181.1,181.3,179.9,180.5
1994/04/01,181.8,182.3,181.5,181.5
1994/04/04,181.8,181.8,180.3,180.3
1994/04/05,176,176.5,173.9,173.9
1994/04/06,174.3,176,174.3,176
1994/04/07,176.2,176.2,171.3,171.3
1994/04/08,171,172,171,172
1994/04/11,170.2,170.2,166.7,167.1
1994/04/12,165.7,169.7,165.7,169.7
1994/04/13,171.9,171.9,170.3,170.3
1994/04/14,172,172.4,172,172
1994/04/15,175,175.3,174.9,175.3
1994/04/18,174.5,174.5,173.7,173.7
1994/04/19,173.5,175.9,173.5,175.9
1994/04/20,176.5,177.6,176,177.6
1994/04/21,178.1,178.4,178.1,178.4
1994/04/22,179.6,179.6,177.4,177.4
1994/04/25,177.3,179.5,177.3,178.9
1994/04/26,181,183,181,183
1994/04/27,183.3,183.3,181.1,183
1994/04/28,184.3,186,184,185.9
1994/05/02,184.9,184.9,183.7,184.9
1994/05/06,185.6,186.2,185.1,185.1
1994/05/09,184.3,185,184.3,185
1994/05/10,181.9,182.1,180,180
1994/05/11,180,180,176.9,178.3
1994/05/12,177.9,180.7,177.9,180.7
1994/05/13,175.1,176.7,175.1,176.7
1994/05/16,176.9,176.9,175,175
1994/05/17,175.1,177.5,175.1,177.5
1994/05/18,175,175,170.7,174.9
1994/05/19,174.4,174.9,174,174
1994/05/20,174.9,174.9,170.9,171
1994/05/23,173.5,173.5,171.1,171.1
1994/05/24,174.2,174.2,173.1,173.1
1994/05/25,173.2,173.3,172.1,172.1
1994/05/26,172,172,168.7,168.7
1994/05/27,166.5,167.9,166.5,166.8
1994/05/30,167.5,167.9,166.3,166.3
1994/05/31,166.2,167.3,166.2,167.1
1994/06/01,169,169,167,167
1994/06/02,165.3,165.3,163.1,163.6
1994/06/03,164.3,164.3,162.9,162.9
1994/06/06,163.1,167.1,163.1,164.2
1994/06/07,163.7,163.9,163.1,163.1
1994/06/08,162.3,162.3,161.9,162
1994/06/09,160,160.5,159.6,160.3
1994/06/10,161.7,161.7,161.1,161.7
1994/06/13,161.6,161.9,161.5,161.5
1994/06/14,161.7,162.9,161.1,161.1
1994/06/15,159.3,159.3,155.5,155.5
1994/06/16,155.5,155.5,151,151.3
1994/06/17,151.9,151.9,151.1,151.9
1994/06/20,152,152,151.5,151.9
1994/06/21,149.9,151.1,149.9,151
1994/06/22,150.5,153.7,150.5,153.5
1994/06/23,153.7,153.7,152,152
1994/06/24,151,151.9,150.7,151.9
1994/06/27,150.5,151.3,150.3,150.4
1994/06/28,147.9,147.9,144.5,145
1994/06/29,143.9,143.9,142.7,142.7
1994/06/30,139.9,140.5,139.1,140.5
1994/07/01,139.8,140.2,139.7,140.2
1994/07/04,140.4,142.3,140.4,142.3
1994/07/05,142.3,142.3,138.5,138.5
1994/07/06,136,136,132.1,132.1
1994/07/07,133.1,134.1,133,133.3
1994/07/08,133.1,133.1,130.1,130.1
1994/07/11,130.5,130.5,127.3,127.3
1994/07/12,124.4,125.9,123.1,123.1
1994/07/13,123.3,127.9,123.3,127.9
1994/07/14,130,132,129,129
1994/07/15,128.9,129.5,128.2,128.2
1994/07/18,126,127,125.9,125.9
1994/07/19,128.2,128.2,125.5,125.5
1994/07/20,125.3,131.3,125.3,131.3
1994/07/21,132.5,133.3,132.5,133.1
1994/07/22,135,135,131.7,131.7
1994/07/25,131.5,131.8,129.1,129.1
1994/07/26,130.3,132.7,130.3,132.7
1994/07/27,131,131,125.7,125.7
1994/07/28,125.2,125.6,125,125.6
1994/07/29,126.1,127.5,126,127.5
1994/08/01,124.5,126.9,124.5,126.9
1994/08/02,127,128.3,127,127.7
1994/08/03,131,133.7,129.8,129.8
1994/08/04,129.9,131.8,129.9,131.8
1994/08/05,133.5,133.5,131.9,132.9
1994/08/08,134.1,134.1,132.7,132.9
1994/08/09,134.5,134.5,130,130
1994/08/10,130,130.1,130,130.1
1994/08/11,129.9,129.9,128.3,128.3
1994/08/12,128,128.4,128,128.3
1994/08/15,128,128,127.2,127.2
1994/08/16,127.7,129.4,127.7,129.4
1994/08/17,129.9,132.3,129.9,131
1994/08/18,130,130.5,129,129
1994/08/19,128.6,128.6,127.1,127.2
1994/08/22,127.1,127.2,127.1,127.1
1994/08/23,127.1,131.6,127.1,131.6
1994/08/24,135.5,136.6,135.5,136.6
1994/08/25,138,140.7,138,140.7
1994/08/26,139.7,143.3,139.7,141.9
1994/08/29,139.7,139.7,138.1,139.6
1994/08/30,140.3,140.5,139.9,140
1994/08/31,141.4,144.3,141.3,144.3
1994/09/01,144.3,144.3,141.7,141.7
1994/09/02,141.8,144.5,141.8,143.9
1994/09/05,143.9,145,143.9,144.9
1994/09/06,143.7,144.2,143.7,143.9
1994/09/07,143,143.1,142.8,143.1
1994/09/08,144.9,145,144,145
1994/09/09,145.8,145.8,144.5,144.8
1994/09/12,144.9,144.9,144.5,144.9
1994/09/13,143.9,144.5,143.9,144.5
1994/09/14,145,149.7,145,149.7
1994/09/16,153.1,153.1,150,150
1994/09/19,149.2,149.7,149.2,149.7
1994/09/20,150.6,154.7,150.4,154.7
1994/09/21,153.5,154.6,153.5,154.6
1994/09/22,153.7,156.2,153.7,156
1994/09/26,153.9,155,151.7,155
1994/09/27,157,157,143,143
