1993/10/27,15700,15830,15620,15830
1993/10/28,15340,15410,15330,15330
1993/10/29,15050,15140,14990,15030
1993/11/01,15020,15020,14680,14680
1993/11/02,14560,14860,14560,14770
1993/11/04,14770,14770,14420,14420
1993/11/05,14320,14390,14320,14320
1993/11/08,14200,14570,13970,13970
1993/11/09,13770,13920,13650,13840
1993/11/10,13990,14110,13800,14110
1993/11/11,14210,14330,14100,14190
1993/11/12,14040,14360,14030,14360
1993/11/15,14580,14630,14550,14550
1993/11/16,14590,14900,14570,14570
1993/11/17,14640,14920,14640,14920
1993/11/18,15150,15150,14720,14720
1993/11/19,14430,14500,14370,14370
1993/11/22,14070,14070,14020,14020
1993/11/24,13770,14200,13770,14180
1993/11/25,13930,14130,13830,13830
1993/11/26,13920,14180,13920,14180
1993/11/29,14100,14100,13730,13860
1993/11/30,13940,14210,13940,14210
1993/12/01,14540,14560,14540,14560
1993/12/02,14650,14740,14510,14600
1993/12/03,14800,15000,14690,15000
1993/12/06,14650,14650,14550,14550
1993/12/07,14690,14810,14670,14670
1993/12/08,14340,14340,14320,14320
1993/12/09,14010,14100,13970,13970
1993/12/10,13960,14160,13720,14160
1993/12/13,14150,14510,14110,14510
1993/12/14,14520,14640,14230,14230
1993/12/15,14020,14280,14020,14280
1993/12/16,14280,14280,14100,14210
1993/12/17,14270,14560,14270,14560
1993/12/20,14810,14810,14590,14590
1993/12/21,14500,14710,14480,14710
1993/12/22,14670,14670,14360,14360
1993/12/24,14190,14200,14060,14160
1993/12/27,14100,14100,13710,13710
1993/12/28,13710,13880,13710,13810
1993/12/29,13910,13910,13460,13460
1993/12/30,13420,13420,13110,13110
1994/01/04,13170,13250,13170,13230
1994/01/05,13410,13580,13350,13420
1994/01/06,13410,13720,13410,13610
1994/01/07,13710,13850,13710,13740
1994/01/10,13620,13620,13390,13390
1994/01/11,13240,13600,13240,13590
1994/01/12,13590,13840,13590,13690
1994/01/13,13690,13900,13690,13900
1994/01/14,13890,14190,13890,14070
1994/01/17,13980,14190,13980,14020
1994/01/18,13970,14100,13870,13870
1994/01/19,13820,13840,13750,13840
1994/01/20,13750,13750,13550,13550
1994/01/21,13410,13800,13410,13710
1994/01/24,13900,14010,13900,14010
1994/01/25,14200,14200,14070,14130
1994/01/26,13980,14150,13980,14010
1994/01/27,14010,14160,14010,14160
1994/01/28,14240,14340,14240,14300
1994/01/31,14220,14500,14220,14500
1994/02/01,14490,14710,14490,14640
1994/02/02,14610,14690,14610,14690
1994/02/03,14690,14740,14690,14740
1994/02/04,14570,14640,14570,14610
1994/02/07,14610,14930,14610,14930
1994/02/08,15020,15260,15010,15010
1994/02/09,15010,15160,15010,15100
1994/02/10,15220,15450,15220,15450
1994/02/14,15450,15500,15400,15500
1994/02/15,15500,15500,15150,15460
1994/02/16,15420,15700,15420,15700
1994/02/17,15790,15940,15790,15790
1994/02/18,15780,15780,15700,15760
1994/02/21,15870,15870,15600,15600
1994/02/22,15600,15600,15400,15400
1994/02/23,15400,15550,15270,15550
1994/02/24,15620,15800,15620,15800
1994/02/25,15800,15800,15600,15700
1994/02/28,15700,15700,15380,15500
1994/03/01,15400,15610,15400,15610
1994/03/02,15410,15510,15410,15510
1994/03/03,15510,15510,15400,15460
1994/03/04,15460,15580,15460,15580
1994/03/07,15580,15590,15580,15590
1994/03/08,15600,15600,15600,15600
1994/03/09,15600,15660,15600,15660
1994/03/10,15710,15740,15710,15740
1994/03/11,15750,16000,15750,16000
1994/03/14,16000,16000,16000,16000
1994/03/15,15990,15990,15890,15890
1994/03/16,15890,15890,15770,15770
1994/03/17,15540,15540,15540,15540
1994/03/18,15480,15480,15480,15480
1994/03/22,15480,15490,15480,15490
1994/03/23,15490,15570,15490,15570
1994/03/24,15570,15570,15570,15570
1994/03/25,15330,15340,15330,15340
1994/03/28,15340,15350,15340,15350
1994/03/29,15340,15340,15290,15290
1994/03/30,15240,15240,15200,15200
1994/03/31,14990,14990,14990,14990
1994/04/01,14750,14750,14740,14740
1994/04/04,14740,14740,14740,14740
1994/04/05,14740,14740,14740,14740
1994/04/06,14740,14740,14740,14740
1994/04/07,14740,14840,14740,14840
1994/04/08,14840,14850,14840,14850
1994/04/11,14850,14850,14850,14850
1994/04/12,14850,15000,14850,15000
1994/04/13,15000,15060,15000,15060
1994/04/14,15060,15400,15060,15390
1994/04/15,15390,15460,15390,15460
1994/04/18,15460,15460,15450,15450
1994/04/19,15450,15460,15450,15460
1994/04/20,15450,15460,15450,15460
1994/04/21,15460,15460,15460,15460
1994/04/22,15450,15450,15390,15390
1994/04/25,15410,15800,15390,15800
