1993/11/26,175,179.7,175,179.7
1993/11/29,178.1,180.3,178.1,180.2
1993/11/30,178.9,182.6,178.9,182.6
1993/12/01,183.6,183.6,182.2,183.2
1993/12/02,183.7,183.7,183,183.2
1993/12/03,181.3,181.7,181.1,181.5
1993/12/06,183.4,184.5,182.3,182.3
1993/12/07,182.6,184.2,182.6,184.2
1993/12/08,184.6,184.6,181.7,181.7
1993/12/09,181.1,182.2,181.1,182.2
1993/12/10,182.3,182.8,182,182
1993/12/13,181.1,181.1,179.9,179.9
1993/12/14,181,182,180.9,181
1993/12/15,180.7,181.5,180.7,181.1
1993/12/16,182.9,184.3,182.9,183.6
1993/12/17,183.7,183.7,183,183
1993/12/20,183.5,183.5,182.9,182.9
1993/12/21,185.4,186.4,185.4,186.4
1993/12/22,187.7,187.7,187.1,187.1
1993/12/24,186.7,186.7,184.1,184.1
1993/12/27,184.3,184.7,184.1,184.1
1993/12/28,184,185.6,184,185.6
1993/12/29,185,186.2,185,186.2
1993/12/30,188.1,188.6,188.1,188.6
1994/01/04,189.6,189.6,188.3,188.3
1994/01/05,186.6,188.1,186.6,188.1
1994/01/06,188.5,188.5,188,188
1994/01/07,188,188,187.3,187.5
1994/01/10,186,186,184.2,185
1994/01/11,186.7,187,186.7,187
1994/01/12,187.4,187.4,186.3,187.3
1994/01/13,187.1,187.1,185.5,185.5
1994/01/14,185.4,187,185.4,186.9
1994/01/17,188.4,188.4,187.9,187.9
1994/01/18,187.2,188.4,187.2,188.4
1994/01/19,189.9,191.5,189.7,191.5
1994/01/20,192.2,192.2,189.9,189.9
1994/01/21,188.9,193.3,188.9,193.3
1994/01/24,194.6,194.6,193.3,193.3
1994/01/25,194.9,199.7,194.9,199.7
1994/01/26,198.9,199.3,197.7,197.7
1994/01/27,195.4,200.6,195.4,200.6
1994/01/28,201.3,205.2,201.3,202
1994/01/31,207.9,207.9,205,205
1994/02/01,207,207.8,206,206
1994/02/02,204.5,206.9,204.5,206.5
1994/02/03,206.8,211.9,206.8,211.8
1994/02/04,212.7,217.4,212.7,217.4
1994/02/07,221.4,222,218.7,222
1994/02/08,217.6,218.8,214.3,214.3
1994/02/09,215.7,219.7,215.7,219.7
1994/02/10,220.3,224.4,220.3,221.2
1994/02/14,218.7,219.3,214.9,214.9
1994/02/15,206.9,209.1,206.9,208
1994/02/16,208.6,208.6,200,200
1994/02/17,203.3,203.8,200.3,203.8
1994/02/18,204.9,207.2,204.9,207.1
1994/02/21,209.1,209.1,207.7,207.7
1994/02/22,205.1,205.1,201.6,201.6
1994/02/23,203.9,203.9,200.7,200.7
1994/02/24,202.6,203.7,200.9,200.9
1994/02/25,199.1,199.1,195.1,196
1994/02/28,193.9,194.8,193,193
1994/03/01,192.9,195.5,192.9,195.5
1994/03/02,196,196.4,195.5,195.5
1994/03/03,194.5,195.7,193.9,195.7
1994/03/04,195.1,198.2,195.1,198.2
1994/03/07,200.2,200.2,197.6,197.6
1994/03/08,197,201.3,197,201.3
1994/03/09,200.2,200.2,198,198
1994/03/10,202.2,207,202.2,207
1994/03/11,206.9,207.6,206.6,206.6
1994/03/14,207,210,207,210
1994/03/15,209.7,209.7,206.6,207
1994/03/16,209.3,209.3,208.6,208.6
1994/03/17,207.4,209,207.3,209
1994/03/18,208,208.2,208,208.1
1994/03/22,207,208.5,207,208.5
1994/03/23,208.8,208.8,207.3,208.4
1994/03/24,210.9,211.1,210.5,211.1
1994/03/25,209.7,213.3,209.6,213.3
1994/03/28,215.9,217.5,215.9,216.9
1994/03/29,214.7,218.2,214,216.6
1994/03/30,215,215,214.4,214.4
1994/03/31,216.2,216.2,214.9,215.1
1994/04/01,216.5,217,216.5,217
1994/04/04,220,220.1,218.7,218.7
1994/04/05,215.4,215.4,214.2,214.2
1994/04/06,214.7,215.9,214.7,215.9
1994/04/07,217.1,217.1,215.9,215.9
1994/04/08,214.2,215.1,213.8,215.1
1994/04/11,213.5,213.5,210.8,211
1994/04/12,209.6,212.4,209.4,212.4
1994/04/13,215.5,216,215,216
1994/04/14,217.7,217.9,216.8,216.8
1994/04/15,220,220.6,219.9,219.9
1994/04/18,218.3,219,218.3,219
1994/04/19,219.1,220.2,218.9,220.1
1994/04/20,220,222,219.9,222
1994/04/21,221.9,223.1,221.6,223.1
1994/04/22,223.2,223.2,220.8,220.8
1994/04/25,219.9,219.9,217.7,217.7
1994/04/26,221,223,221,223
1994/04/27,222.8,222.8,220,220
1994/04/28,222,223,222,223
1994/05/02,223,223,220.2,220.2
1994/05/06,219.9,221.5,219.9,220.1
1994/05/09,218.1,219.7,218.1,218.2
1994/05/10,215.1,215.1,211.5,213.2
1994/05/11,213.2,213.2,210,210
1994/05/12,210,211.9,210,211.9
1994/05/13,210.8,210.8,204.4,204.4
1994/05/16,205.5,208.8,205.5,207.8
1994/05/17,207.8,208.9,207.8,208.9
1994/05/18,205.1,205.1,197.9,198.6
1994/05/19,198.6,198.6,197,197
1994/05/20,197.1,197.1,192.3,192.3
1994/05/23,193.8,194,193.7,193.7
1994/05/24,193.9,194.6,193.9,194.6
1994/05/25,194.8,198.4,194.8,196.9
1994/05/26,195.5,195.5,195.1,195.1
