1994/01/27,1225,1239,1225,1239
1994/01/28,1254,1266,1254,1264
1994/01/31,1274,1281,1270,1278
1994/02/01,1281,1288,1281,1288
1994/02/02,1279,1283,1273,1283
1994/02/03,1305,1341,1305,1341
1994/02/04,1336,1338,1336,1337
1994/02/07,1320,1335,1320,1335
1994/02/08,1330,1330,1317,1317
1994/02/09,1309,1313,1309,1313
1994/02/10,1327,1344,1327,1344
1994/02/14,1336,1340,1336,1340
1994/02/15,1325,1334,1320,1334
1994/02/16,1339,1339,1324,1324
1994/02/17,1324,1324,1313,1314
1994/02/18,1322,1329,1316,1316
1994/02/21,1317,1320,1317,1320
1994/02/22,1327,1327,1319,1319
1994/02/23,1326,1327,1326,1326
1994/02/24,1326,1326,1326,1326
1994/02/25,1323,1333,1321,1333
1994/02/28,1332,1336,1332,1336
1994/03/01,1340,1348,1340,1348
1994/03/02,1348,1348,1338,1338
1994/03/03,1334,1334,1333,1333
1994/03/04,1333,1338,1333,1338
1994/03/07,1345,1345,1345,1345
1994/03/08,1347,1348,1345,1348
1994/03/09,1364,1372,1355,1372
1994/03/10,1380,1399,1380,1399
1994/03/11,1380,1396,1380,1396
1994/03/14,1394,1394,1389,1394
1994/03/15,1390,1396,1390,1394
1994/03/16,1394,1403,1394,1397
1994/03/17,1395,1395,1395,1395
1994/03/18,1399,1399,1386,1386
1994/03/22,1376,1381,1376,1381
1994/03/23,1381,1383,1379,1383
1994/03/24,1384,1394,1384,1394
1994/03/25,1394,1394,1385,1389
1994/03/28,1389,1399,1389,1398
1994/03/29,1402,1408,1402,1408
1994/03/30,1413,1413,1391,1391
1994/03/31,1381,1388,1379,1388
1994/04/01,1388,1395,1388,1395
1994/04/04,1395,1395,1347,1347
1994/04/05,1317,1317,1316,1316
1994/04/06,1319,1320,1319,1320
1994/04/07,1312,1318,1308,1318
1994/04/08,1321,1321,1321,1321
1994/04/11,1321,1321,1312,1315
1994/04/12,1315,1315,1314,1315
1994/04/13,1315,1315,1314,1315
1994/04/14,1315,1337,1315,1337
1994/04/15,1337,1347,1337,1347
1994/04/18,1347,1348,1340,1348
1994/04/19,1331,1331,1331,1331
1994/04/20,1331,1347,1331,1347
1994/04/21,1352,1359,1347,1347
1994/04/22,1347,1359,1347,1359
1994/04/25,1359,1372,1359,1372
1994/04/26,1372,1412,1372,1412
1994/04/27,1411,1416,1411,1416
1994/04/28,1416,1416,1392,1394
1994/05/02,1394,1400,1394,1400
1994/05/06,1408,1419,1402,1419
1994/05/09,1433,1433,1418,1418
1994/05/10,1419,1419,1407,1407
1994/05/11,1405,1405,1392,1392
1994/05/12,1393,1399,1390,1399
1994/05/13,1404,1404,1404,1404
1994/05/16,1404,1404,1394,1394
1994/05/17,1400,1400,1400,1400
1994/05/18,1410,1414,1401,1414
1994/05/19,1414,1417,1414,1417
1994/05/20,1421,1426,1420,1426
1994/05/23,1426,1426,1406,1415
1994/05/24,1392,1400,1392,1400
1994/05/25,1400,1400,1400,1400
1994/05/26,1409,1409,1406,1406
1994/05/27,1406,1406,1402,1402
1994/05/30,1402,1402,1402,1402
1994/05/31,1402,1402,1402,1402
1994/06/01,1402,1402,1402,1402
1994/06/02,1402,1402,1402,1402
1994/06/03,1402,1411,1402,1411
1994/06/06,1411,1411,1411,1411
1994/06/07,1411,1411,1411,1411
1994/06/08,1406,1406,1406,1406
1994/06/09,1406,1406,1406,1406
1994/06/10,1396,1396,1396,1396
1994/06/13,1396,1396,1386,1386
1994/06/14,1386,1386,1367,1381
1994/06/15,1390,1390,1390,1390
1994/06/16,1390,1390,1390,1390
1994/06/17,1390,1390,1390,1390
1994/06/20,1390,1390,1385,1385
1994/06/21,1395,1417,1395,1417
1994/06/22,1417,1430,1417,1430
1994/06/23,1429,1429,1429,1429
1994/06/24,1437,1437,1403,1405
1994/06/27,1407,1408,1407,1408
1994/06/28,1399,1399,1389,1389
1994/06/29,1375,1375,1375,1375
1994/06/30,1375,1375,1374,1374
1994/07/01,1374,1374,1374,1374
1994/07/04,1374,1374,1374,1374
1994/07/05,1374,1374,1374,1374
1994/07/06,1374,1380,1374,1380
1994/07/07,1380,1380,1380,1380
1994/07/08,1380,1380,1380,1380
1994/07/11,1380,1380,1380,1380
1994/07/12,1380,1380,1380,1380
1994/07/13,1380,1380,1380,1380
1994/07/14,1389,1394,1389,1394
1994/07/15,1409,1419,1409,1419
1994/07/18,1418,1418,1418,1418
1994/07/19,1418,1418,1418,1418
1994/07/20,1420,1439,1420,1439
1994/07/21,1444,1454,1439,1454
1994/07/22,1454,1476,1454,1474
1994/07/25,1440,1440,1440,1440
1994/07/26,1440,1440,1400,1400
