1993/10/27,1134,1163,1134,1163
1993/10/28,1148,1148,1109,1111
1993/10/29,1118,1166,1118,1166
1993/11/01,1180,1181,1163,1169
1993/11/02,1159,1159,1154,1154
1993/11/04,1141,1141,1123,1123
1993/11/05,1130,1137,1130,1137
1993/11/08,1137,1137,1135,1135
1993/11/09,1119,1171,1119,1171
1993/11/10,1177,1198,1177,1198
1993/11/11,1177,1188,1177,1187
1993/11/12,1175,1181,1163,1163
1993/11/15,1175,1176,1175,1176
1993/11/16,1176,1216,1176,1216
1993/11/17,1210,1216,1206,1216
1993/11/18,1215,1215,1192,1192
1993/11/19,1179,1181,1166,1166
1993/11/22,1168,1168,1154,1154
1993/11/24,1144,1159,1144,1147
1993/11/25,1150,1159,1142,1159
1993/11/26,1174,1191,1174,1191
1993/11/29,1182,1182,1182,1182
1993/11/30,1182,1209,1182,1209
1993/12/01,1236,1240,1221,1221
1993/12/02,1234,1259,1234,1259
1993/12/03,1242,1242,1242,1242
1993/12/06,1228,1229,1225,1228
1993/12/07,1228,1230,1225,1225
1993/12/08,1238,1238,1226,1226
1993/12/09,1221,1222,1215,1215
1993/12/10,1218,1232,1218,1232
1993/12/13,1203,1203,1199,1199
1993/12/14,1191,1191,1177,1177
1993/12/15,1157,1157,1119,1119
1993/12/16,1126,1158,1126,1158
1993/12/17,1145,1156,1144,1154
1993/12/20,1160,1160,1148,1148
1993/12/21,1148,1148,1148,1148
1993/12/22,1148,1148,1148,1148
1993/12/24,1135,1147,1135,1147
1993/12/27,1118,1127,1118,1118
1993/12/28,1118,1130,1118,1130
1993/12/29,1145,1145,1145,1145
1993/12/30,1145,1145,1145,1145
1994/01/04,1145,1145,1121,1121
1994/01/05,1125,1125,1124,1124
1994/01/06,1123,1123,1118,1118
1994/01/07,1123,1123,1123,1123
1994/01/10,1125,1125,1124,1124
1994/01/11,1139,1140,1139,1140
1994/01/12,1143,1143,1130,1130
1994/01/13,1130,1130,1130,1130
1994/01/14,1130,1134,1130,1134
1994/01/17,1134,1157,1134,1157
1994/01/18,1157,1157,1146,1146
1994/01/19,1148,1182,1146,1182
1994/01/20,1215,1215,1180,1180
1994/01/21,1173,1185,1173,1185
1994/01/24,1190,1190,1182,1182
1994/01/25,1186,1204,1186,1204
1994/01/26,1198,1204,1194,1204
1994/01/27,1185,1200,1185,1200
1994/01/28,1244,1244,1242,1242
1994/01/31,1255,1269,1255,1269
1994/02/01,1265,1265,1236,1251
1994/02/02,1255,1255,1238,1248
1994/02/03,1264,1302,1264,1302
1994/02/04,1314,1316,1314,1316
1994/02/07,1282,1327,1282,1327
1994/02/08,1308,1308,1290,1290
1994/02/09,1302,1307,1302,1307
1994/02/10,1301,1327,1301,1327
1994/02/14,1330,1330,1330,1330
1994/02/15,1315,1315,1294,1310
1994/02/16,1310,1310,1296,1296
1994/02/17,1296,1296,1274,1280
1994/02/18,1280,1290,1280,1290
1994/02/21,1290,1290,1289,1289
1994/02/22,1296,1304,1295,1295
1994/02/23,1302,1302,1302,1302
1994/02/24,1302,1306,1302,1306
1994/02/25,1306,1315,1306,1315
1994/02/28,1315,1319,1315,1319
1994/03/01,1323,1331,1323,1331
1994/03/02,1331,1331,1331,1331
1994/03/03,1320,1320,1320,1320
1994/03/04,1320,1325,1320,1325
1994/03/07,1325,1325,1325,1325
1994/03/08,1327,1327,1327,1327
1994/03/09,1346,1358,1346,1358
1994/03/10,1357,1374,1357,1374
1994/03/11,1374,1374,1374,1374
1994/03/14,1370,1370,1345,1355
1994/03/15,1346,1346,1345,1345
1994/03/16,1345,1356,1345,1356
1994/03/17,1356,1366,1356,1366
1994/03/18,1376,1376,1376,1376
1994/03/22,1369,1369,1369,1369
1994/03/23,1369,1369,1369,1369
1994/03/24,1369,1369,1369,1369
1994/03/25,1369,1369,1369,1369
1994/03/28,1369,1369,1369,1369
1994/03/29,1369,1383,1369,1383
1994/03/30,1388,1388,1364,1364
1994/03/31,1364,1372,1364,1372
1994/04/01,1372,1372,1372,1372
1994/04/04,1372,1372,1349,1349
1994/04/05,1339,1339,1339,1339
1994/04/06,1339,1339,1339,1339
1994/04/07,1310,1310,1310,1310
1994/04/08,1299,1299,1299,1299
1994/04/11,1299,1299,1290,1290
1994/04/12,1290,1290,1290,1290
1994/04/13,1290,1290,1290,1290
1994/04/14,1290,1314,1290,1314
1994/04/15,1314,1314,1314,1314
1994/04/18,1314,1314,1314,1314
1994/04/19,1314,1314,1314,1314
1994/04/20,1314,1314,1314,1314
1994/04/21,1314,1314,1314,1314
1994/04/22,1314,1314,1314,1314
1994/04/25,1314,1314,1314,1314
