1993/09/28,170,170,169.1,169.1
1993/09/29,168.8,168.8,167.3,167.9
1993/09/30,168.1,168.1,167.9,168.1
1993/10/01,168.9,168.9,167.8,167.8
1993/10/04,166.7,167.9,166.7,166.9
1993/10/05,167.2,167.2,166.5,166.5
1993/10/06,165.7,165.7,164.8,164.8
1993/10/07,164.7,164.9,164.5,164.5
1993/10/08,164,164,163.6,163.9
1993/10/12,163.1,163.1,158.6,160
1993/10/13,159.1,160,159.1,159.9
1993/10/14,159.6,160,159.6,160
1993/10/15,160.1,160.4,160.1,160.1
1993/10/18,159.8,160.1,159.8,159.9
1993/10/19,159.9,159.9,159,159.5
1993/10/20,159.4,159.4,159.1,159.1
1993/10/21,163,163,160,160
1993/10/22,161,161,161,161
1993/10/25,162,162,161,161.4
1993/10/26,161,162.9,161,162.9
1993/10/27,163,163.3,163,163.2
1993/10/28,163.2,163.2,162.4,162.4
1993/10/29,162,164.2,162,164.2
1993/11/01,166.9,166.9,164.9,165
1993/11/02,165.1,167,165.1,166.6
1993/11/04,165.5,166.1,165.4,165.5
1993/11/05,164.9,165.3,164.5,164.5
1993/11/08,163.4,163.4,162.2,162.5
1993/11/09,162.6,164.3,162.6,164.3
1993/11/10,164.8,165,164.8,164.8
1993/11/11,165.5,165.5,165,165
1993/11/12,164.8,165.1,164.8,165.1
1993/11/15,164.9,165.2,164.9,165.2
1993/11/16,165.3,166.2,165.3,166.2
1993/11/17,168.9,170.2,168.9,170.2
1993/11/18,172.2,172.2,171.2,171.3
1993/11/19,171,171,170.9,170.9
1993/11/22,172.7,172.7,169.7,169.7
1993/11/24,168.8,169.6,168.8,169.6
1993/11/25,170.1,171.5,170.1,171
1993/11/26,173,175.4,172.8,175.4
1993/11/29,174.3,175.5,174.3,175.5
1993/11/30,175,178.7,175,178.7
1993/12/01,178.5,178.5,177.8,178.3
1993/12/02,178.5,178.9,178,178
1993/12/03,177.8,178,177.5,177.5
1993/12/06,179.4,179.6,179.2,179.6
1993/12/07,179.6,181.3,179.6,181.3
1993/12/08,181.5,181.5,179.1,179.1
1993/12/09,178.8,180.1,178.8,180.1
1993/12/10,180.5,180.8,180.3,180.3
1993/12/13,178.7,178.8,178.5,178.8
1993/12/14,178.2,179.2,178.2,179.2
1993/12/15,179.4,179.9,179.4,179.7
1993/12/16,181.4,182.8,181.4,182.8
1993/12/17,182,182,181.3,181.3
1993/12/20,181.2,181.2,179.9,180.3
1993/12/21,182.5,183.5,182.5,183.5
1993/12/22,184,184.9,183.3,184.9
1993/12/24,184.3,184.4,183,183
1993/12/27,182,182.7,182,182
1993/12/28,182,183,182,183
1993/12/29,183.8,183.9,183.5,183.5
1993/12/30,184.9,185.7,184.9,185.7
1994/01/04,187,187,186.1,186.1
1994/01/05,184,184.2,183.9,183.9
1994/01/06,184.8,184.8,184.1,184.3
1994/01/07,184,184,183.2,183.2
1994/01/10,183.6,183.6,182.6,182.9
1994/01/11,183.2,183.8,183,183.8
1994/01/12,184,184,183.5,183.5
1994/01/13,183.1,183.1,182.4,182.9
1994/01/14,183.3,184.1,183.3,184.1
1994/01/17,184.8,184.8,184.4,184.5
1994/01/18,184.2,184.3,184.2,184.3
1994/01/19,185.5,187.1,185.3,187.1
1994/01/20,187.7,187.7,185.1,185.1
1994/01/21,185.4,189,185.4,189
1994/01/24,189,189,188,188
1994/01/25,190.3,194.6,190.3,194.6
1994/01/26,193.6,194.2,192.5,192.5
1994/01/27,190.5,196.2,190.5,196.1
1994/01/28,199.7,200.1,199.7,200.1
1994/01/31,205.8,205.9,205.4,205.4
1994/02/01,205.5,208,205,205
1994/02/02,204,206.9,204,206.9
1994/02/03,206.9,213,206.9,213
1994/02/04,213.1,221,212.9,221
1994/02/07,222.7,227,221,227
1994/02/08,222,222,219,219
1994/02/09,219.9,224.1,219.9,223.9
1994/02/10,226.7,227,225.2,225.4
1994/02/14,222.1,222.1,217.7,217.7
1994/02/15,210.3,212.1,210.3,212
1994/02/16,212.3,212.3,206.5,206.5
1994/02/17,206.4,206.4,203.7,204.7
1994/02/18,205.9,207.3,205.9,207.1
1994/02/21,209.9,209.9,208.9,208.9
1994/02/22,205.2,205.2,201,201.6
1994/02/23,204.1,204.1,198.9,198.9
1994/02/24,200.6,201.3,200.6,201.3
1994/02/25,196.4,198.3,196,198.3
1994/02/28,194.8,195.1,194.8,195.1
1994/03/01,194.9,195,194.9,195
1994/03/02,195.1,195.1,194.4,194.4
1994/03/03,194.4,194.9,193.9,194.9
1994/03/04,194.9,198.1,194.9,198.1
1994/03/07,199.9,200.6,198.9,198.9
1994/03/08,198.9,200.7,198.9,200
1994/03/09,200.7,201.1,200.7,201.1
1994/03/10,202.5,205.9,202.5,205.9
1994/03/11,205.9,205.9,204.9,204.9
1994/03/14,204.9,207.3,204.9,207.3
1994/03/15,207.3,207.3,206.2,206.2
1994/03/16,206.2,207.1,206.2,206.3
1994/03/17,206.3,207.5,206,207.5
1994/03/18,207.5,208,207.5,208
1994/03/22,208,209.1,208,209.1
1994/03/23,208,208,207.4,207.4
1994/03/24,208.9,208.9,207.8,207.8
1994/03/25,208.9,209.9,208.6,209.9
1994/03/28,213.5,213.5,208.4,208.4
