1994/06/28,10300,10510,10220,10320
1994/06/29,10480,10480,10350,10400
1994/06/30,10400,10490,10370,10370
1994/07/01,10380,10450,10380,10390
1994/07/04,10040,10040,10040,10040
1994/07/05,9790,10150,9790,10090
1994/07/06,9940,9940,9800,9810
1994/07/07,9960,9960,9810,9810
1994/07/08,9730,9730,9540,9580
1994/07/11,9750,9750,9490,9490
1994/07/12,9420,9560,9360,9430
1994/07/13,9350,9500,9350,9410
1994/07/14,9670,9670,9600,9640
1994/07/15,9450,9500,9450,9490
1994/07/18,9300,9300,9140,9140
1994/07/19,9090,9090,8950,8950
1994/07/20,9020,9030,8990,9010
1994/07/21,9060,9140,8900,8900
1994/07/22,8900,9250,8900,9250
1994/07/25,9600,9600,9380,9380
1994/07/26,9340,9830,9340,9830
1994/07/27,9760,10060,9760,10030
1994/07/28,9880,10180,9750,9750
1994/07/29,9700,9700,9500,9560
1994/08/01,9560,9910,9560,9910
1994/08/02,10050,10260,10050,10260
1994/08/03,10200,10200,9910,9910
1994/08/04,10100,10360,10100,10360
1994/08/05,10450,10450,10150,10150
1994/08/08,10220,10480,10210,10480
1994/08/09,10400,10400,10130,10170
1994/08/10,10170,10170,10020,10030
1994/08/11,9970,9970,9850,9860
1994/08/12,9860,9870,9760,9870
1994/08/15,9770,9940,9760,9910
1994/08/16,9920,10150,9920,10120
1994/08/17,10110,10390,10090,10090
1994/08/18,10170,10170,9960,9970
1994/08/19,9970,9970,9850,9850
1994/08/22,9850,9850,9750,9790
1994/08/23,9790,10140,9790,10140
1994/08/24,10000,10000,9840,9960
1994/08/25,10050,10120,10000,10000
1994/08/26,10000,10290,10000,10250
1994/08/29,10250,10250,9960,9960
1994/08/30,9960,9960,9900,9900
1994/08/31,9960,9960,9950,9960
1994/09/01,10090,10090,10090,10090
1994/09/02,10250,10440,10250,10440
1994/09/05,10650,10790,10650,10790
1994/09/06,11140,11140,10930,10930
1994/09/07,10940,10940,10570,10570
1994/09/08,10520,10570,10450,10450
1994/09/09,10440,10440,10310,10310
1994/09/12,10150,10160,10070,10140
1994/09/13,10130,10320,10130,10320
1994/09/14,10310,10340,10140,10300
1994/09/16,10410,10650,10410,10510
1994/09/19,10500,10500,10410,10410
1994/09/20,10410,10760,10410,10530
1994/09/21,10640,10830,10640,10780
1994/09/22,10770,10950,10770,10950
1994/09/26,11000,11230,11000,11230
1994/09/27,11570,11570,11000,11000
1994/09/28,11000,11350,11000,11350
1994/09/29,11350,11510,11350,11400
1994/09/30,11290,11300,11230,11300
1994/10/03,11270,11650,11270,11650
1994/10/04,11650,11760,11550,11550
1994/10/05,11540,11900,11540,11900
1994/10/06,11900,12160,11900,12160
1994/10/07,12160,12210,12040,12040
1994/10/11,12030,12030,11700,11700
1994/10/12,11700,11700,11620,11620
1994/10/13,11610,11610,11440,11440
1994/10/14,11430,11690,11430,11690
1994/10/17,11690,12040,11690,12040
1994/10/18,12040,12040,11830,11830
1994/10/19,11830,12180,11830,12180
1994/10/20,12180,12310,12180,12310
1994/10/21,12310,12660,12310,12660
1994/10/24,12660,12950,12660,12950
1994/10/25,12950,12950,12790,12790
1994/10/26,12770,12830,12490,12490
1994/10/27,12490,12610,12490,12610
1994/10/28,12600,12920,12600,12920
1994/10/31,12920,13200,12920,13200
1994/11/01,13260,13270,13260,13270
1994/11/02,13260,13370,13260,13370
1994/11/04,13420,13420,13020,13020
1994/11/07,12920,12920,12820,12820
1994/11/08,12710,12730,12710,12730
1994/11/09,12750,12820,12750,12820
1994/11/10,12820,12820,12820,12820
1994/11/11,13030,13160,13030,13160
1994/11/14,13160,13160,13160,13160
1994/11/15,13160,13160,13160,13160
1994/11/16,12810,12810,12810,12810
1994/11/17,12810,12810,12480,12480
1994/11/18,12480,12480,12480,12480
1994/11/21,12480,12480,12480,12480
1994/11/22,12450,12450,12450,12450
1994/11/24,12450,12450,12450,12450
1994/11/25,12450,12450,12100,12100
1994/11/28,12100,12200,12100,12200
1994/11/29,12200,12200,12200,12200
1994/11/30,12200,12200,12200,12200
1994/12/01,12200,12200,12200,12200
1994/12/02,12200,12200,12200,12200
1994/12/05,12200,12200,12190,12190
1994/12/06,12190,12190,12190,12190
1994/12/07,12190,12190,12190,12190
1994/12/08,12190,12190,12190,12190
1994/12/09,12190,12190,12190,12190
1994/12/12,12190,12190,12190,12190
1994/12/13,12190,12190,12190,12190
1994/12/14,12190,12190,12190,12190
1994/12/15,12190,12190,12190,12190
1994/12/16,12190,12190,12190,12190
1994/12/19,12190,12190,12190,12190
1994/12/20,12190,12190,11500,11500
