1994/03/18,2707,2817,2707,2817
1994/03/22,2796,2827,2735,2744
1994/03/23,2760,2760,2730,2730
1994/03/24,2730,2750,2730,2750
1994/03/25,2717,2739,2717,2739
1994/03/28,2729,2729,2672,2672
1994/03/29,2689,2705,2689,2705
1994/03/30,2710,2729,2710,2729
1994/03/31,2730,2730,2729,2729
1994/04/01,2730,2735,2727,2727
1994/04/04,2726,2755,2726,2739
1994/04/05,2759,2770,2759,2770
1994/04/06,2773,2779,2773,2774
1994/04/07,2756,2769,2756,2769
1994/04/08,2765,2800,2765,2800
1994/04/11,2799,2820,2799,2819
1994/04/12,2807,2807,2800,2806
1994/04/13,2798,2798,2769,2770
1994/04/14,2803,2828,2803,2808
1994/04/15,2840,2876,2840,2876
1994/04/18,2891,2892,2869,2869
1994/04/19,2899,2899,2872,2899
1994/04/20,2962,3009,2962,3009
1994/04/21,3084,3101,3059,3059
1994/04/22,3059,3169,3059,3108
1994/04/25,3089,3099,3067,3099
1994/04/26,3073,3209,3073,3209
1994/04/27,3193,3290,3193,3240
1994/04/28,3210,3300,3210,3300
1994/05/02,3317,3335,3312,3335
1994/05/06,3338,3338,3225,3257
1994/05/09,3250,3250,3179,3179
1994/05/10,3220,3220,3069,3069
1994/05/11,3100,3100,3071,3096
1994/05/12,3054,3120,3054,3120
1994/05/13,3014,3038,3012,3038
1994/05/16,3050,3148,3050,3148
1994/05/17,3200,3258,3200,3258
1994/05/18,3282,3282,3164,3187
1994/05/19,3174,3174,3077,3077
1994/05/20,2969,2969,2967,2967
1994/05/23,2949,2991,2949,2991
1994/05/24,2966,2966,2881,2881
1994/05/25,2866,2885,2771,2771
1994/05/26,2748,2797,2748,2797
1994/05/27,2830,2830,2800,2824
1994/05/30,2804,2805,2714,2714
1994/05/31,2714,2714,2630,2650
1994/06/01,2733,2733,2672,2672
1994/06/02,2680,2680,2630,2650
1994/06/03,2653,2653,2579,2597
1994/06/06,2575,2575,2505,2505
1994/06/07,2461,2536,2461,2536
1994/06/08,2646,2646,2646,2646
1994/06/09,2707,2748,2707,2748
1994/06/10,2660,2688,2660,2682
1994/06/13,2695,2695,2676,2680
1994/06/14,2719,2719,2642,2647
1994/06/15,2577,2577,2558,2558
1994/06/16,2467,2491,2467,2491
1994/06/17,2434,2496,2433,2496
1994/06/20,2540,2563,2540,2550
1994/06/21,2530,2530,2480,2487
1994/06/22,2438,2474,2434,2474
1994/06/23,2474,2474,2364,2364
1994/06/24,2330,2330,2303,2317
1994/06/27,2207,2207,2207,2207
1994/06/28,2231,2243,2217,2220
1994/06/29,2238,2238,2197,2197
1994/06/30,2197,2212,2195,2212
1994/07/01,2240,2259,2225,2259
1994/07/04,2236,2236,2149,2149
1994/07/05,2109,2133,2109,2133
1994/07/06,2136,2136,2099,2108
1994/07/07,2128,2155,2128,2155
1994/07/08,2174,2174,2149,2149
1994/07/11,2159,2165,2080,2080
1994/07/12,1980,1980,1980,1980
1994/07/13,1982,1982,1948,1954
1994/07/14,1980,2044,1980,2044
1994/07/15,2025,2025,1967,1995
1994/07/18,2047,2047,1981,1981
1994/07/19,1939,1940,1891,1891
1994/07/20,1923,1941,1923,1941
1994/07/21,1941,1989,1941,1989
1994/07/22,1998,2078,1998,2076
1994/07/25,2064,2064,2053,2056
1994/07/26,2020,2026,2020,2026
1994/07/27,2067,2124,2067,2124
1994/07/28,2104,2104,2087,2087
1994/07/29,2081,2081,2051,2051
1994/08/01,2028,2029,2024,2024
1994/08/02,1987,1989,1987,1989
1994/08/03,2001,2001,1987,1987
1994/08/04,1987,1987,1944,1944
1994/08/05,1937,1937,1910,1910
1994/08/08,1888,1888,1859,1859
1994/08/09,1868,1893,1853,1893
1994/08/10,1893,1893,1845,1845
1994/08/11,1844,1844,1824,1824
1994/08/12,1840,1850,1821,1821
1994/08/15,1828,1863,1828,1863
1994/08/16,1863,1863,1799,1799
1994/08/17,1789,1789,1730,1730
1994/08/18,1751,1751,1710,1710
1994/08/19,1710,1740,1710,1737
1994/08/22,1746,1746,1732,1732
1994/08/23,1697,1697,1659,1686
1994/08/24,1720,1727,1714,1727
1994/08/25,1790,1790,1728,1728
1994/08/26,1727,1730,1727,1729
1994/08/29,1700,1700,1655,1655
1994/08/30,1628,1628,1597,1597
1994/08/31,1603,1659,1603,1659
1994/09/01,1663,1663,1633,1633
1994/09/02,1658,1705,1658,1705
1994/09/05,1710,1711,1700,1700
1994/09/06,1700,1700,1700,1700
1994/09/07,1700,1700,1677,1680
1994/09/08,1680,1753,1680,1753
1994/09/09,1766,1766,1734,1734
1994/09/12,1708,1715,1708,1715
1994/09/13,1711,1744,1711,1744
1994/09/14,1750,1799,1750,1770
1994/09/16,1733,1794,1733,1794
