1993/08/27,140.7,140.7,140,140
1993/08/30,141.9,142,141,141
1993/08/31,141.6,142.3,141,142.3
1993/09/01,143.3,143.5,141.3,141.3
1993/09/02,140.7,142,140.7,141.9
1993/09/03,143,144.2,143,144.2
1993/09/06,143.3,143.5,141.7,141.7
1993/09/07,143,143,141.5,142.9
1993/09/08,142.7,142.9,142,142.9
1993/09/09,141.5,142,141.3,142
1993/09/10,141.6,143,141.5,143
1993/09/13,143,143.6,142.7,143.6
1993/09/14,143.6,143.9,142.3,142.3
1993/09/16,142.1,142.1,141.3,141.3
1993/09/17,141.3,141.3,140.2,141
1993/09/20,140.1,140.1,137.9,137.9
1993/09/21,138.8,139.5,138.6,139.5
1993/09/22,139.9,140.6,139.7,140.6
1993/09/24,140.2,140.5,139,139
1993/09/27,139.9,140.1,139.4,140.1
1993/09/28,140.3,140.3,139.1,139.1
1993/09/29,138,138,136.3,136.3
1993/09/30,135.9,136.8,135.8,136.8
1993/10/01,137.9,138.1,136.1,136.1
1993/10/04,135.9,135.9,134.1,134.1
1993/10/05,134,134,133,133.2
1993/10/06,133,133.1,132.5,132.8
1993/10/07,132.7,132.7,131.2,131.2
1993/10/08,130.6,131.8,130.6,131.7
1993/10/12,131.1,131.1,128.3,129.1
1993/10/13,127.9,130.6,127.9,130.1
1993/10/14,129.3,129.3,128.1,128.1
1993/10/15,130.3,130.3,130.1,130.1
1993/10/18,131.2,131.2,130.3,130.3
1993/10/19,130,130,127.7,127.7
1993/10/20,128,128.8,128,128.4
1993/10/21,132.1,132.9,130.3,130.3
1993/10/22,130.5,132.1,130.5,132.1
1993/10/25,132.7,133,132,132
1993/10/26,132.5,134.1,132.5,134.1
1993/10/27,135,137.6,135,136.7
1993/10/28,136.5,136.5,135,136
1993/10/29,136.6,137.7,136.6,137.7
1993/11/01,140.5,140.5,138.5,139
1993/11/02,138.3,139.7,138.3,138.5
1993/11/04,138,138.7,138,138.5
1993/11/05,137.9,138,137.9,137.9
1993/11/08,137.4,137.7,136.1,136.7
1993/11/09,136.8,139,136.8,139
1993/11/10,138.1,138.1,138,138
1993/11/11,138.6,139.4,137.9,137.9
1993/11/12,138.9,139.1,137.6,137.6
1993/11/15,138.5,138.9,137.9,137.9
1993/11/16,137.7,139.2,137.7,138.3
1993/11/17,138.5,140.5,138.5,140.1
1993/11/18,142.7,142.7,140.7,142
1993/11/19,141.9,142.4,141.7,142.4
1993/11/22,142.4,142.4,140,140
1993/11/24,138.8,139.7,138.8,139.7
1993/11/25,140.7,141.4,140.5,140.5
1993/11/26,140.5,144,140.5,144
1993/11/29,142.9,143.9,142.2,142.2
1993/11/30,142,142.7,141.7,142.7
1993/12/01,142.6,142.9,142.1,142.1
1993/12/02,142.5,142.5,141,141
1993/12/03,141.4,142.4,141.2,142.4
1993/12/06,142.1,142.3,142,142.1
1993/12/07,143.1,144,143.1,143.9
1993/12/08,144.5,144.5,141.7,141.7
1993/12/09,141.7,141.7,141.2,141.2
1993/12/10,142.1,142.1,141.2,141.2
1993/12/13,141.1,141.1,139.9,139.9
1993/12/14,139.2,139.4,138.8,139.4
1993/12/15,138.9,140,138.9,139
1993/12/16,141,145,141,145
1993/12/17,144.2,144.2,142.1,142.1
1993/12/20,145.3,145.3,141.5,141.8
1993/12/21,146,146.7,146,146.7
1993/12/22,148,149,147.7,149
1993/12/24,149.4,149.4,149,149.1
1993/12/27,147.8,148.5,146.7,147.3
1993/12/28,146.2,147.4,146.2,146.3
1993/12/29,148.4,148.4,147.9,148
1993/12/30,149.1,149.1,147.6,147.6
1994/01/04,150.3,150.9,150.3,150.9
1994/01/05,149.5,149.8,148.6,149.8
1994/01/06,150,150,149.9,150
1994/01/07,150.5,150.5,150,150
1994/01/10,147,147,145.4,146.3
1994/01/11,145.9,146.4,145.9,146.2
1994/01/12,146.9,147.6,146,147.6
1994/01/13,146.9,147.8,146.9,147.7
1994/01/14,148,150.1,148,149.1
1994/01/17,150,150,148.9,148.9
1994/01/18,148.8,150,148.8,150
1994/01/19,151.9,153.1,151.9,153.1
1994/01/20,155.1,155.7,154.9,154.9
1994/01/21,152.8,156,152.8,156
1994/01/24,157,157,155.2,155.2
1994/01/25,156.1,157.8,156.1,157.8
1994/01/26,155.5,155.5,154.6,154.8
1994/01/27,154.8,157.1,154.8,157.1
1994/01/28,157.1,158.5,157.1,158.5
1994/01/31,160.3,160.9,160.3,160.6
1994/02/01,160.8,164.6,160.8,162
1994/02/02,160.5,162.8,160.5,162.8
1994/02/03,162.7,167.9,162.7,167.9
1994/02/04,168.1,174.9,168.1,174.9
1994/02/07,179.9,180.7,178.5,180.7
1994/02/08,178.5,178.5,173.7,173.7
1994/02/09,174,174.5,172,174.5
1994/02/10,175.5,178.7,175.5,176.6
1994/02/14,176.7,176.7,169.6,169.6
1994/02/15,165.1,167.1,165.1,167.1
1994/02/16,167.2,169,167.1,167.1
1994/02/17,167.1,167.3,164.2,166.5
1994/02/18,167.8,167.8,166.5,167.5
1994/02/21,168.7,168.7,164,164
1994/02/22,159.6,159.6,149.9,149.9
1994/02/23,149.9,149.9,149.9,149.9
