1994/01/19,2800,2822,2799,2821
1994/01/20,2728,2728,2711,2711
1994/01/21,2601,2601,2601,2601
1994/01/24,2518,2566,2518,2566
1994/01/25,2600,2676,2600,2676
1994/01/26,2711,2711,2681,2685
1994/01/27,2664,2664,2601,2638
1994/01/28,2652,2652,2629,2629
1994/01/31,2660,2739,2660,2739
1994/02/01,2753,2753,2698,2698
1994/02/02,2683,2721,2683,2721
1994/02/03,2722,2722,2624,2624
1994/02/04,2575,2734,2575,2734
1994/02/07,2840,2840,2828,2831
1994/02/08,2811,2893,2811,2812
1994/02/09,2810,2810,2799,2800
1994/02/10,2873,2892,2872,2892
1994/02/14,2876,2876,2829,2829
1994/02/15,2731,2786,2731,2786
1994/02/16,2761,2761,2676,2676
1994/02/17,2652,2702,2647,2702
1994/02/18,2652,2652,2592,2603
1994/02/21,2554,2588,2540,2569
1994/02/22,2563,2610,2563,2572
1994/02/23,2600,2640,2600,2640
1994/02/24,2682,2707,2675,2707
1994/02/25,2733,2817,2733,2817
1994/02/28,2898,2898,2782,2782
1994/03/01,2792,2792,2723,2768
1994/03/02,2773,2773,2746,2753
1994/03/03,2749,2749,2666,2700
1994/03/04,2696,2775,2696,2775
1994/03/07,2800,2800,2761,2761
1994/03/08,2741,2741,2700,2730
1994/03/09,2740,2740,2725,2731
1994/03/10,2735,2758,2735,2758
1994/03/11,2740,2744,2738,2739
1994/03/14,2749,2749,2700,2700
1994/03/15,2713,2733,2704,2733
1994/03/16,2730,2780,2730,2749
1994/03/17,2768,2768,2735,2737
1994/03/18,2727,2847,2727,2847
1994/03/22,2813,2830,2754,2754
1994/03/23,2770,2770,2728,2728
1994/03/24,2740,2740,2726,2735
1994/03/25,2725,2739,2725,2739
1994/03/28,2733,2733,2712,2712
1994/03/29,2687,2724,2687,2716
1994/03/30,2720,2736,2720,2721
1994/03/31,2710,2718,2710,2718
1994/04/01,2716,2751,2716,2751
1994/04/04,2750,2768,2740,2740
1994/04/05,2744,2764,2741,2741
1994/04/06,2747,2747,2742,2742
1994/04/07,2721,2741,2721,2741
1994/04/08,2729,2747,2729,2747
1994/04/11,2745,2790,2745,2777
1994/04/12,2769,2769,2757,2758
1994/04/13,2753,2767,2753,2766
1994/04/14,2805,2855,2799,2799
1994/04/15,2798,2864,2798,2859
1994/04/18,2882,2884,2874,2874
1994/04/19,2870,2896,2849,2896
1994/04/20,2919,3006,2919,3006
1994/04/21,3116,3116,3053,3053
1994/04/22,3099,3099,3030,3043
1994/04/25,3031,3031,2999,3004
1994/04/26,2986,3114,2986,3114
1994/04/27,3120,3180,3102,3102
1994/04/28,3098,3210,3098,3210
1994/05/02,3279,3279,3250,3267
1994/05/06,3291,3291,3180,3180
1994/05/09,3175,3175,3135,3135
1994/05/10,3143,3143,3025,3025
1994/05/11,2984,2984,2934,2983
1994/05/12,3018,3089,3012,3089
1994/05/13,3044,3044,2981,3003
1994/05/16,3006,3113,3006,3113
1994/05/17,3216,3223,3216,3223
1994/05/18,3330,3330,3214,3229
1994/05/19,3212,3212,3119,3119
1994/05/20,3081,3081,3009,3009
1994/05/23,3039,3039,3010,3036
1994/05/24,3046,3046,2926,2927
1994/05/25,2972,2991,2817,2817
1994/05/26,2742,2833,2742,2833
1994/05/27,2868,2899,2827,2899
1994/05/30,2904,2904,2789,2789
1994/05/31,2679,2752,2679,2752
1994/06/01,2769,2800,2769,2800
1994/06/02,2772,2790,2771,2784
1994/06/03,2787,2787,2698,2747
1994/06/06,2742,2742,2695,2695
1994/06/07,2663,2738,2663,2738
1994/06/08,2825,2848,2825,2848
1994/06/09,2887,2888,2871,2888
1994/06/10,2827,2842,2771,2839
1994/06/13,2839,2875,2839,2875
1994/06/14,2900,2901,2855,2855
1994/06/15,2787,2787,2767,2767
1994/06/16,2706,2721,2706,2721
1994/06/17,2681,2719,2681,2698
1994/06/20,2721,2788,2721,2788
1994/06/21,2764,2764,2724,2724
1994/06/22,2729,2740,2729,2737
1994/06/23,2738,2738,2627,2627
1994/06/24,2517,2552,2517,2519
1994/06/27,2415,2415,2409,2409
1994/06/28,2364,2382,2320,2320
1994/06/29,2319,2319,2271,2271
1994/06/30,2243,2263,2243,2263
1994/07/01,2258,2263,2252,2263
1994/07/04,2270,2270,2153,2153
1994/07/05,2100,2130,2100,2104
1994/07/06,2106,2120,2082,2120
1994/07/07,2120,2180,2120,2180
1994/07/08,2183,2183,2155,2155
1994/07/11,2155,2155,2070,2070
1994/07/12,1998,1998,1893,1893
1994/07/13,1866,1923,1862,1923
1994/07/14,1947,2101,1947,2101
1994/07/15,2101,2101,1999,1999
1994/07/18,2002,2002,2000,2000
