1993/12/21,7810,8000,7810,8000
1993/12/22,7926,7926,7841,7841
1993/12/24,7830,7850,7767,7767
1993/12/27,7747,7846,7747,7846
1993/12/28,7891,7959,7891,7947
1993/12/29,7966,7966,7888,7888
1993/12/30,7841,7877,7841,7877
1994/01/04,7843,7843,7843,7843
1994/01/05,7872,7924,7853,7853
1994/01/06,7828,7849,7814,7814
1994/01/07,7816,7830,7816,7820
1994/01/10,7820,7820,7749,7749
1994/01/11,7759,7832,7750,7832
1994/01/12,7851,7851,7815,7815
1994/01/13,7814,7814,7801,7801
1994/01/14,7851,7871,7851,7864
1994/01/17,7880,7883,7862,7862
1994/01/18,7821,7821,7779,7779
1994/01/19,7694,7694,7614,7652
1994/01/20,7503,7503,7452,7452
1994/01/21,7252,7252,7252,7252
1994/01/24,7075,7127,7064,7064
1994/01/25,7140,7364,7140,7364
1994/01/26,7321,7321,7225,7240
1994/01/27,7243,7243,7200,7233
1994/01/28,7271,7271,7199,7199
1994/01/31,7212,7310,7212,7244
1994/02/01,7280,7280,7200,7200
1994/02/02,7164,7170,7164,7169
1994/02/03,7154,7154,6969,6969
1994/02/04,7019,7169,7019,7169
1994/02/07,7369,7369,7369,7369
1994/02/08,7452,7569,7452,7569
1994/02/09,7527,7559,7481,7545
1994/02/10,7765,7845,7765,7845
1994/02/14,7721,7858,7718,7735
1994/02/15,7630,7697,7614,7697
1994/02/16,7677,7677,7507,7523
1994/02/17,7528,7641,7528,7641
1994/02/18,7567,7580,7560,7560
1994/02/21,7469,7474,7409,7469
1994/02/22,7491,7567,7491,7539
1994/02/23,7617,7617,7564,7564
1994/02/24,7554,7580,7550,7580
1994/02/25,7651,7780,7651,7780
1994/02/28,7886,7886,7804,7833
1994/03/01,7811,7811,7750,7757
1994/03/02,7797,7803,7758,7760
1994/03/03,7697,7697,7603,7622
1994/03/04,7653,7730,7653,7730
1994/03/07,7755,7760,7670,7670
1994/03/08,7600,7627,7549,7627
1994/03/09,7596,7607,7595,7607
1994/03/10,7632,7647,7629,7645
1994/03/11,7692,7724,7690,7724
1994/03/14,7741,7741,7656,7656
1994/03/15,7653,7699,7647,7699
1994/03/16,7749,7804,7749,7804
1994/03/17,7826,7826,7744,7773
1994/03/18,7745,7973,7745,7973
1994/03/22,8000,8049,7935,7935
1994/03/23,7899,7899,7752,7789
1994/03/24,7793,7801,7781,7781
1994/03/25,7783,7980,7783,7980
1994/03/28,7821,7824,7794,7794
1994/03/29,7770,7770,7730,7730
1994/03/30,7816,7818,7808,7818
1994/03/31,7824,7830,7805,7805
1994/04/01,7837,7944,7837,7940
1994/04/04,7921,8014,7921,8000
1994/04/05,8000,8012,7956,7956
1994/04/06,8000,8002,7888,7888
1994/04/07,7912,7912,7900,7900
1994/04/08,7951,8049,7950,8046
1994/04/11,8045,8045,8030,8030
1994/04/12,7993,8026,7992,8026
1994/04/13,7990,7990,7955,7955
1994/04/14,8040,8078,8020,8020
1994/04/15,8201,8220,8201,8220
1994/04/18,8308,8360,8299,8299
1994/04/19,8400,8420,8400,8418
1994/04/20,8441,8618,8441,8618
1994/04/21,8818,8818,8720,8720
1994/04/22,8760,8920,8760,8917
1994/04/25,8850,8899,8828,8835
1994/04/26,8799,9035,8799,9035
1994/04/27,9163,9235,9163,9235
1994/04/28,9236,9435,9236,9435
1994/05/02,9545,9630,9545,9630
1994/05/06,9690,9690,9370,9400
1994/05/09,9448,9448,9349,9349
1994/05/10,9340,9381,9149,9149
1994/05/11,9116,9116,9030,9114
1994/05/12,9030,9133,9030,9133
1994/05/13,8933,8933,8933,8933
1994/05/16,8937,9133,8937,9133
1994/05/17,9333,9333,9333,9333
1994/05/18,9476,9476,9391,9391
1994/05/19,9315,9315,9191,9191
1994/05/20,8991,8991,8991,8991
1994/05/23,9049,9139,9036,9139
1994/05/24,9170,9170,8939,8940
1994/05/25,9000,9015,8740,8740
1994/05/26,8540,8650,8540,8541
1994/05/27,8541,8590,8541,8590
1994/05/30,8596,8596,8390,8390
1994/05/31,8240,8240,8190,8190
1994/06/01,8160,8160,7990,7990
1994/06/02,7990,7990,7852,7854
1994/06/03,7868,7868,7700,7720
1994/06/06,7591,7596,7520,7520
1994/06/07,7320,7333,7320,7321
1994/06/08,7467,7521,7467,7521
1994/06/09,7721,7721,7721,7721
1994/06/10,7741,7799,7741,7799
1994/06/13,7894,7960,7860,7960
1994/06/14,8159,8159,8026,8026
1994/06/15,8019,8019,7948,7948
1994/06/16,7698,7805,7698,7805
1994/06/17,7717,7717,7699,7705
1994/06/20,7707,7850,7706,7850
1994/06/21,7809,7809,7697,7720
1994/06/22,7667,7730,7666,7730
1994/06/23,7730,7735,7550,7550
1994/06/24,7503,7503,7287,7287
