1994/07/27,1346,1346,1346,1346
1994/07/28,1346,1346,1346,1346
1994/07/29,1350,1350,1350,1350
1994/08/01,1348,1348,1348,1348
1994/08/02,1360,1360,1360,1360
1994/08/03,1342,1342,1342,1342
1994/08/04,1326,1326,1326,1326
1994/08/05,1330,1330,1330,1330
1994/08/08,1332,1332,1332,1332
1994/08/09,1330,1330,1330,1330
1994/08/10,1340,1340,1340,1340
1994/08/11,1342,1342,1342,1342
1994/08/12,1336,1336,1336,1336
1994/08/15,1325,1325,1325,1325
1994/08/16,1328,1328,1328,1328
1994/08/17,1340,1340,1340,1340
1994/08/18,1326,1326,1326,1326
1994/08/19,1322,1322,1322,1322
1994/08/22,1316,1316,1316,1316
1994/08/23,1310,1310,1310,1310
1994/08/24,1309,1309,1309,1309
1994/08/25,1328,1328,1328,1328
1994/08/26,1337,1337,1337,1337
1994/08/29,1334,1334,1334,1334
1994/08/30,1338,1338,1338,1338
1994/08/31,1326,1326,1326,1326
1994/09/01,1342,1342,1342,1342
1994/09/02,1336,1342,1336,1342
1994/09/05,1342,1342,1342,1342
1994/09/06,1337,1337,1337,1337
1994/09/07,1343,1343,1343,1343
1994/09/08,1347,1347,1347,1347
1994/09/09,1348,1348,1348,1348
1994/09/12,1348,1348,1348,1348
1994/09/13,1340,1340,1340,1340
1994/09/14,1338,1338,1338,1338
1994/09/16,1329,1330,1329,1330
1994/09/19,1325,1331,1325,1331
1994/09/20,1329,1329,1329,1329
1994/09/21,1337,1337,1337,1337
1994/09/22,1332,1332,1330,1330
1994/09/26,1326,1326,1322,1323
1994/09/27,1345,1345,1345,1345
