1993/07/28,15320,15330,15110,15110
1993/07/29,15250,15460,15140,15460
1993/07/30,15910,15910,15860,15910
1993/08/02,15680,15700,15520,15520
1993/08/03,15690,15690,15470,15490
1993/08/04,15490,15490,15180,15180
1993/08/05,15010,15530,15010,15530
1993/08/06,15470,15880,15470,15860
1993/08/09,16070,16260,16070,16210
1993/08/10,16300,16450,16180,16180
1993/08/11,16170,16370,15830,15840
1993/08/12,15910,15910,15600,15600
1993/08/13,15820,15940,15790,15850
1993/08/16,15980,16200,15850,16200
1993/08/17,16120,16380,15970,15970
1993/08/18,15860,15970,15750,15790
1993/08/19,15540,15560,15510,15510
1993/08/20,15320,15320,15160,15160
1993/08/23,14990,15050,14900,14900
1993/08/24,15040,15250,15040,15130
1993/08/25,14910,15250,14910,15250
1993/08/26,15270,15440,15200,15440
1993/08/27,15450,15450,15130,15240
1993/08/30,14990,15300,14990,15200
1993/08/31,15300,15300,15100,15210
1993/09/01,15100,15110,14980,15110
1993/09/02,15140,15400,15060,15400
1993/09/03,15400,15400,15110,15140
1993/09/06,15060,15290,15060,15230
1993/09/07,15200,15410,15200,15200
1993/09/08,15110,15540,15110,15540
1993/09/09,15540,15670,15420,15420
1993/09/10,15420,15420,15150,15270
1993/09/13,15290,15670,15290,15670
1993/09/14,15730,16010,15730,15880
1993/09/16,15980,15990,15750,15800
1993/09/17,15670,15670,15400,15400
1993/09/20,15310,15390,15040,15390
1993/09/21,15150,15150,14990,14990
1993/09/22,15070,15300,14990,15300
1993/09/24,15380,15430,15240,15240
1993/09/27,15210,15210,15120,15200
1993/09/28,14900,14900,14800,14800
1993/09/29,14400,14580,14400,14480
1993/09/30,14760,14760,14470,14470
1993/10/01,14570,14570,14210,14360
1993/10/04,14430,14430,14190,14350
1993/10/05,14490,14720,14490,14620
1993/10/06,14490,14490,14220,14220
1993/10/07,14130,14200,13750,13870
1993/10/08,13800,13820,13560,13560
1993/10/12,13520,13570,13350,13350
1993/10/13,13440,13660,13400,13660
1993/10/14,13670,13670,13260,13260
1993/10/15,13130,13300,13100,13300
1993/10/18,13300,13300,12900,12900
1993/10/19,12760,12800,12500,12500
1993/10/20,12360,12530,12340,12350
1993/10/21,12650,12750,12620,12750
1993/10/22,13000,13020,12670,12670
1993/10/25,12690,12840,12670,12740
1993/10/26,12980,13140,12950,13140
1993/10/27,13390,13540,13390,13540
1993/10/28,13340,13400,13040,13040
1993/10/29,12820,13240,12820,13240
1993/11/01,13060,13060,12890,12890
1993/11/02,12800,13120,12800,13090
1993/11/04,12980,12980,12740,12740
1993/11/05,12510,12510,12390,12390
1993/11/08,12120,12160,12040,12040
1993/11/09,11690,11690,11690,11690
1993/11/10,11690,11720,11400,11680
1993/11/11,11880,12030,11670,11670
1993/11/12,11600,12000,11600,12000
1993/11/15,12340,12350,12210,12350
1993/11/16,12600,12800,12600,12610
1993/11/17,12870,12960,12870,12960
1993/11/18,13310,13310,12670,12860
1993/11/19,12510,12510,12510,12510
1993/11/22,12160,12160,12160,12160
1993/11/24,11810,11820,11710,11710
1993/11/25,11560,11560,11360,11360
1993/11/26,11350,11710,11340,11710
1993/11/29,11550,11650,11380,11650
1993/11/30,11760,12000,11760,12000
1993/12/01,12350,12350,12350,12350
1993/12/02,12550,12800,12440,12800
1993/12/03,13010,13250,13000,13250
1993/12/06,12860,12860,12800,12800
1993/12/07,12870,13110,12860,12860
1993/12/08,12510,12510,12510,12510
1993/12/09,12160,12160,12160,12160
1993/12/10,12030,12610,11920,12610
1993/12/13,12500,12960,12500,12960
1993/12/14,12890,13050,12610,12610
1993/12/15,12520,12600,12400,12400
1993/12/16,12510,12510,12060,12330
1993/12/17,12680,12680,12680,12680
1993/12/20,12690,12750,12390,12390
1993/12/21,12390,12740,12230,12740
1993/12/22,12550,12550,12390,12390
1993/12/24,12170,12190,12040,12040
1993/12/27,11780,11780,11590,11590
1993/12/28,11520,11520,11400,11400
1993/12/29,11530,11540,11190,11190
1993/12/30,11080,11080,10840,10840
1994/01/04,10870,10870,10830,10830
1994/01/05,11180,11180,11130,11130
1994/01/06,11230,11480,11230,11430
1994/01/07,11570,11760,11570,11760
1994/01/10,11750,11750,11410,11410
1994/01/11,11200,11730,11200,11640
1994/01/12,11770,11960,11760,11850
1994/01/13,11850,12100,11850,12100
1994/01/14,12100,12450,12100,12440
1994/01/17,12190,12330,12040,12040
1994/01/18,12040,12040,11840,11840
1994/01/19,11860,11860,11710,11820
1994/01/20,11620,11620,11400,11410
1994/01/21,11380,11630,11380,11580
1994/01/24,11630,12000,11630,12000
1994/01/25,12030,12080,12030,12030
1994/01/26,11920,12200,11920,12200
