1993/07/27,11270,11270,11183,11183
1993/07/28,10983,10983,10983,10983
1993/07/29,10940,10940,10783,10783
1993/07/30,10945,10982,10855,10982
1993/08/02,10830,10830,10817,10826
1993/08/03,10820,10820,10659,10659
1993/08/04,10688,10688,10610,10610
1993/08/05,10674,10710,10630,10710
1993/08/06,10717,10810,10717,10810
1993/08/09,10945,10945,10795,10795
1993/08/10,10799,10799,10785,10785
1993/08/11,10780,10780,10716,10720
1993/08/12,10710,10800,10710,10800
1993/08/13,10824,10824,10730,10730
1993/08/16,10745,10752,10721,10752
1993/08/17,10772,10772,10738,10738
1993/08/18,10672,10672,10538,10538
1993/08/19,10338,10338,10338,10338
1993/08/20,10297,10297,10138,10138
1993/08/23,9927,9927,9838,9838
1993/08/24,9796,9875,9538,9538
1993/08/25,9238,9238,9238,9238
1993/08/26,8938,9198,8938,9198
1993/08/27,9495,9495,9001,9199
1993/08/30,9399,9399,8999,8999
1993/08/31,8876,8876,8799,8799
1993/09/01,8599,8999,8599,8999
1993/09/02,8981,8981,8799,8799
1993/09/03,8845,8874,8779,8874
1993/09/06,8868,9063,8858,9063
1993/09/07,9160,9243,9160,9195
1993/09/08,9050,9050,8995,8995
1993/09/09,8842,8906,8842,8875
1993/09/10,8880,8999,8880,8999
1993/09/13,8870,8870,8814,8814
1993/09/14,8775,8827,8754,8754
1993/09/16,8555,8658,8555,8658
1993/09/17,8749,8857,8710,8710
1993/09/20,8749,8749,8641,8641
1993/09/21,8552,8670,8552,8670
1993/09/22,8775,8870,8775,8870
1993/09/24,9070,9070,9070,9070
1993/09/27,9270,9270,9099,9110
1993/09/28,8910,8910,8910,8910
1993/09/29,8747,8747,8710,8710
1993/09/30,8753,8800,8749,8775
1993/10/01,8598,8598,8575,8575
1993/10/04,8571,8600,8485,8485
1993/10/05,8524,8652,8524,8652
1993/10/06,8730,8793,8730,8743
1993/10/07,8693,8693,8603,8639
1993/10/08,8659,8659,8569,8569
1993/10/12,8556,8620,8556,8620
1993/10/13,8645,8645,8566,8579
1993/10/14,8527,8527,8379,8379
1993/10/15,8179,8179,8179,8179
1993/10/18,7979,7979,7979,7979
1993/10/19,7722,7826,7679,7679
1993/10/20,7975,7975,7545,7545
1993/10/21,7592,7605,7576,7600
1993/10/22,7671,7800,7671,7800
1993/10/25,8000,8000,7810,7814
1993/10/26,7772,7772,7709,7762
1993/10/27,7856,7856,7731,7731
1993/10/28,7687,7687,7531,7531
1993/10/29,7332,7420,7332,7383
1993/11/01,7502,7508,7397,7397
1993/11/02,7392,7495,7392,7475
1993/11/04,7643,7675,7630,7675
1993/11/05,7840,7840,7736,7736
1993/11/08,7610,7790,7610,7786
1993/11/09,7879,7907,7867,7907
1993/11/10,7905,7905,7789,7869
1993/11/11,7928,7970,7826,7826
1993/11/12,7846,7915,7846,7915
1993/11/15,7981,7981,7933,7933
1993/11/16,7931,7931,7916,7916
1993/11/17,7950,8011,7950,8011
1993/11/18,8120,8120,8050,8052
1993/11/19,8089,8089,8000,8000
1993/11/22,7920,7920,7833,7833
1993/11/24,7706,7775,7706,7718
1993/11/25,7703,7703,7528,7528
1993/11/26,7541,7570,7480,7570
1993/11/29,7710,7710,7602,7605
1993/11/30,7700,7805,7700,7805
1993/12/01,7816,7818,7790,7800
1993/12/02,7794,7794,7659,7659
1993/12/03,7735,7735,7700,7700
1993/12/06,7755,7755,7739,7739
1993/12/07,7773,7773,7747,7747
1993/12/08,7785,7826,7785,7826
1993/12/09,7810,7818,7798,7798
1993/12/10,7792,7792,7754,7754
1993/12/13,7775,7775,7755,7761
1993/12/14,7750,7750,7713,7713
1993/12/15,7683,7685,7665,7665
1993/12/16,7645,7692,7645,7692
1993/12/17,7797,7892,7797,7892
1993/12/20,7893,7935,7893,7935
1993/12/21,7935,7950,7885,7950
1993/12/22,7993,7997,7955,7987
1993/12/24,7940,7940,7902,7902
1993/12/27,7884,7902,7884,7902
1993/12/28,7950,8000,7950,8000
1993/12/29,8000,8000,8000,8000
1993/12/30,7999,7999,7999,7999
1994/01/04,7999,7999,7999,7999
1994/01/05,7946,7981,7946,7978
1994/01/06,7950,7950,7934,7934
1994/01/07,7926,7944,7926,7944
1994/01/10,7928,7928,7901,7901
1994/01/11,7873,7896,7868,7896
1994/01/12,7899,7899,7891,7891
1994/01/13,7887,7899,7887,7899
1994/01/14,7900,7903,7899,7901
1994/01/17,7914,7914,7899,7899
1994/01/18,7870,7870,7834,7834
1994/01/19,7800,7800,7700,7730
1994/01/20,7730,7730,7387,7387
1994/01/21,7318,7318,6934,6934
1994/01/24,6936,7002,6936,6983
1994/01/25,6821,7000,6821,7000
