1993/12/21,1131,1141,1131,1141
1993/12/22,1148,1149,1143,1145
1993/12/24,1148,1149,1141,1149
1993/12/27,1141,1141,1127,1127
1993/12/28,1129,1133,1124,1124
1993/12/29,1123,1128,1121,1121
1993/12/30,1132,1137,1132,1137
1994/01/04,1147,1150,1147,1150
1994/01/05,1145,1157,1145,1145
1994/01/06,1143,1143,1137,1139
1994/01/07,1149,1150,1143,1150
1994/01/10,1144,1150,1144,1144
1994/01/11,1145,1157,1145,1157
1994/01/12,1157,1159,1156,1159
1994/01/13,1158,1158,1152,1152
1994/01/14,1150,1155,1146,1146
1994/01/17,1153,1153,1141,1147
1994/01/18,1143,1147,1143,1147
1994/01/19,1152,1194,1152,1194
1994/01/20,1219,1219,1190,1190
1994/01/21,1197,1207,1197,1207
1994/01/24,1203,1219,1203,1219
1994/01/25,1223,1269,1223,1268
1994/01/26,1251,1257,1243,1243
1994/01/27,1241,1297,1241,1297
1994/01/28,1309,1309,1289,1290
1994/01/31,1307,1308,1293,1293
1994/02/01,1282,1302,1282,1297
1994/02/02,1287,1316,1287,1316
1994/02/03,1337,1375,1337,1359
1994/02/04,1348,1369,1348,1353
1994/02/07,1338,1339,1338,1339
1994/02/08,1340,1340,1320,1320
1994/02/09,1321,1322,1320,1321
1994/02/10,1337,1350,1337,1349
1994/02/14,1338,1347,1338,1342
1994/02/15,1313,1341,1313,1330
1994/02/16,1340,1341,1323,1324
1994/02/17,1317,1326,1313,1326
1994/02/18,1321,1332,1321,1324
1994/02/21,1333,1333,1328,1328
1994/02/22,1330,1342,1330,1331
1994/02/23,1333,1340,1330,1330
1994/02/24,1330,1338,1330,1337
1994/02/25,1335,1360,1335,1360
1994/02/28,1362,1362,1335,1335
1994/03/01,1347,1350,1347,1349
1994/03/02,1351,1351,1327,1327
1994/03/03,1321,1344,1321,1344
1994/03/04,1342,1343,1334,1339
1994/03/07,1345,1348,1343,1348
1994/03/08,1351,1356,1350,1356
1994/03/09,1367,1386,1367,1377
1994/03/10,1390,1402,1390,1393
1994/03/11,1389,1389,1375,1375
1994/03/14,1375,1384,1375,1382
1994/03/15,1382,1382,1374,1375
1994/03/16,1384,1384,1371,1373
1994/03/17,1371,1371,1365,1367
1994/03/18,1370,1375,1370,1371
1994/03/22,1357,1371,1357,1368
1994/03/23,1365,1365,1363,1365
1994/03/24,1368,1370,1367,1370
1994/03/25,1370,1373,1370,1373
1994/03/28,1397,1409,1385,1385
1994/03/29,1388,1388,1385,1388
1994/03/30,1385,1385,1374,1374
1994/03/31,1373,1373,1367,1367
1994/04/01,1375,1377,1369,1369
1994/04/04,1367,1367,1311,1311
1994/04/05,1279,1302,1279,1302
1994/04/06,1316,1323,1310,1323
1994/04/07,1324,1329,1321,1321
1994/04/08,1306,1320,1306,1320
1994/04/11,1320,1320,1305,1314
1994/04/12,1311,1315,1308,1315
1994/04/13,1302,1316,1302,1316
1994/04/14,1331,1335,1329,1335
1994/04/15,1354,1354,1330,1330
1994/04/18,1341,1341,1331,1331
1994/04/19,1340,1340,1325,1325
1994/04/20,1335,1338,1335,1337
1994/04/21,1338,1339,1335,1339
1994/04/22,1339,1348,1339,1348
1994/04/25,1346,1359,1346,1359
1994/04/26,1359,1401,1359,1399
1994/04/27,1397,1397,1357,1367
1994/04/28,1370,1370,1367,1369
1994/05/02,1372,1372,1370,1370
1994/05/06,1374,1374,1361,1373
1994/05/09,1373,1379,1369,1369
1994/05/10,1375,1375,1357,1357
1994/05/11,1361,1365,1361,1365
1994/05/12,1374,1399,1374,1392
1994/05/13,1388,1388,1381,1385
1994/05/16,1386,1390,1379,1379
1994/05/17,1390,1397,1389,1397
1994/05/18,1415,1415,1406,1406
1994/05/19,1410,1430,1410,1430
1994/05/20,1431,1432,1431,1432
1994/05/23,1435,1436,1419,1419
1994/05/24,1417,1417,1381,1381
1994/05/25,1374,1389,1367,1389
1994/05/26,1400,1417,1400,1408
1994/05/27,1408,1408,1402,1402
1994/05/30,1386,1386,1366,1366
1994/05/31,1370,1376,1370,1376
1994/06/01,1376,1376,1375,1375
1994/06/02,1375,1376,1364,1370
1994/06/03,1370,1376,1370,1370
1994/06/06,1362,1381,1362,1381
1994/06/07,1382,1383,1380,1383
1994/06/08,1380,1380,1379,1379
1994/06/09,1374,1375,1371,1371
1994/06/10,1371,1375,1371,1372
1994/06/13,1375,1375,1375,1375
1994/06/14,1365,1366,1365,1365
1994/06/15,1365,1365,1365,1365
1994/06/16,1365,1365,1365,1365
1994/06/17,1355,1355,1354,1354
1994/06/20,1365,1407,1363,1407
1994/06/21,1419,1425,1419,1422
1994/06/22,1425,1451,1425,1451
1994/06/23,1455,1459,1455,1459
1994/06/24,1465,1529,1465,1529
1994/06/27,1589,1591,1589,1591
