1994/09/28,181.5,181.5,181.5,181.5
1994/09/29,180,180,180,180
1994/09/30,180.5,180.5,180.5,180.5
1994/10/03,181.1,181.1,181.1,181.1
1994/10/04,182,182,182,182
1994/10/05,181.4,181.4,181.4,181.4
1994/10/06,181,181,181,181
1994/10/07,182.9,182.9,182.9,182.9
1994/10/11,181.8,181.8,181.8,181.8
1994/10/12,179.3,179.3,179.3,179.3
1994/10/13,178.2,178.2,178.2,178.2
1994/10/14,172.8,172.8,172.8,172.8
1994/10/17,171.6,171.6,171.6,171.6
1994/10/18,172.5,172.5,172.5,172.5
1994/10/19,170,170,170,170
1994/10/20,171,171,171,171
1994/10/21,170.8,170.8,170.8,170.8
1994/10/24,168.3,168.3,168.3,168.3
1994/10/25,168,168,168,168
1994/10/26,167.6,167.6,167.6,167.6
1994/10/27,169.4,169.4,169.4,169.4
1994/10/28,169.6,169.6,169.6,169.6
1994/10/31,170.6,170.6,170.6,170.6
1994/11/01,165,165,165,165
1994/11/02,164,164,164,164
1994/11/04,167.2,167.2,167.2,167.2
1994/11/07,166.8,166.8,166.8,166.8
1994/11/08,165,165,165,165
1994/11/09,166,166,166,166
1994/11/10,163.8,163.8,163.8,163.8
1994/11/11,165.5,165.5,165.5,165.5
1994/11/14,164.7,164.7,163.9,163.9
1994/11/15,166.4,166.4,166,166
1994/11/16,167.2,167.2,167.2,167.2
1994/11/17,167.5,167.5,167.5,167.5
1994/11/18,167.8,167.8,167.8,167.8
1994/11/21,166,166,166,166
1994/11/22,164.5,164.5,164.5,164.5
1994/11/24,166,166,166,166
1994/11/25,164.6,164.6,164.6,164.6
