1993/12/22,14390,14390,14100,14100
1993/12/24,14100,14100,13820,13820
1993/12/27,13700,13700,13370,13370
1993/12/28,13430,13490,13250,13250
1993/12/29,13270,13270,12900,12900
1993/12/30,12910,12930,12690,12690
1994/01/04,12900,12930,12900,12930
1994/01/05,13130,13250,13050,13050
1994/01/06,13220,13400,13220,13230
1994/01/07,13240,13390,13230,13290
1994/01/10,13170,13170,12970,12970
1994/01/11,12980,13240,12980,13240
1994/01/12,13300,13420,13300,13340
1994/01/13,13340,13600,13340,13600
1994/01/14,13570,13900,13570,13770
1994/01/17,13680,13900,13680,13720
1994/01/18,13800,13920,13650,13710
1994/01/19,13660,13790,13590,13710
1994/01/20,13530,13530,13360,13370
1994/01/21,13180,13540,13180,13540
1994/01/24,13740,13890,13740,13890
1994/01/25,14140,14140,13930,13930
1994/01/26,14000,14030,13970,13990
1994/01/27,13990,14180,13990,14170
1994/01/28,14150,14210,14080,14180
1994/01/31,14100,14440,14100,14440
1994/02/01,14420,14690,14420,14520
1994/02/02,14540,14580,14460,14580
1994/02/03,14660,14710,14630,14690
1994/02/04,14520,14590,14480,14570
1994/02/07,14660,14810,14660,14800
1994/02/08,15040,15130,14820,14820
1994/02/09,14840,15000,14760,14940
1994/02/10,15280,15290,15200,15290
1994/02/14,15430,15430,15200,15300
1994/02/15,15160,15310,14960,15310
1994/02/16,15240,15500,15240,15500
1994/02/17,15640,15750,15600,15600
1994/02/18,15560,15560,15480,15490
1994/02/21,15600,15600,15250,15250
1994/02/22,15100,15170,15080,15170
1994/02/23,15170,15330,15170,15170
1994/02/24,15340,15520,15340,15520
1994/02/25,15510,15510,15320,15480
1994/02/28,15480,15480,15130,15240
1994/03/01,15140,15400,15140,15400
1994/03/02,15200,15220,15170,15220
1994/03/03,15190,15250,15030,15250
1994/03/04,15190,15300,15180,15240
1994/03/07,15240,15310,15240,15240
1994/03/08,15280,15280,15210,15240
1994/03/09,15260,15550,15260,15550
1994/03/10,15650,15650,15530,15530
1994/03/11,15540,15850,15540,15700
1994/03/14,15700,15700,15470,15470
1994/03/15,15440,15450,15400,15450
1994/03/16,15450,15450,15450,15450
1994/03/17,15400,15410,15400,15400
1994/03/18,15340,15600,15340,15600
1994/03/22,15640,15660,15630,15650
1994/03/23,15650,15650,15640,15650
1994/03/24,15640,15640,15640,15640
1994/03/25,15420,15580,15420,15580
1994/03/28,15320,15330,15320,15330
1994/03/29,15110,15210,15110,15210
1994/03/30,15160,15160,14860,14860
1994/03/31,14680,14960,14680,14950
1994/04/01,14890,14890,14880,14880
1994/04/04,14820,14830,14820,14820
1994/04/05,14750,14750,14510,14590
1994/04/06,14580,14580,14550,14550
1994/04/07,14510,14900,14510,14900
1994/04/08,14700,14860,14700,14860
1994/04/11,14860,14990,14860,14960
1994/04/12,14950,15100,14900,15100
1994/04/13,15100,15130,15040,15060
1994/04/14,15060,15410,15060,15300
1994/04/15,15300,15490,15300,15480
1994/04/18,15480,15480,15470,15470
1994/04/19,15300,15300,15200,15200
1994/04/20,15200,15340,15200,15340
1994/04/21,15340,15340,15340,15340
1994/04/22,15340,15340,15340,15340
1994/04/25,15340,15340,15290,15290
1994/04/26,15290,15460,15290,15460
1994/04/27,15460,15700,15460,15640
1994/04/28,15690,15690,15630,15630
1994/05/02,15630,15630,15620,15620
1994/05/06,15600,15600,15600,15600
1994/05/09,15600,15600,15250,15250
1994/05/10,15040,15040,14900,14900
1994/05/11,15300,15300,15090,15090
1994/05/12,14900,14900,14900,14900
1994/05/13,14550,14550,14550,14550
1994/05/16,14200,14200,14200,14200
1994/05/17,14200,14420,14200,14260
1994/05/18,14160,14170,14160,14170
1994/05/19,14170,14490,14170,14490
1994/05/20,14490,14580,14490,14580
1994/05/23,14580,14630,14580,14630
1994/05/24,14630,14630,14430,14430
1994/05/25,14430,14430,14400,14400
1994/05/26,14400,14400,14280,14280
1994/05/27,14350,14350,14350,14350
1994/05/30,14350,14350,14000,14000
1994/05/31,13800,13800,13800,13800
1994/06/01,13810,14150,13810,14150
1994/06/02,14150,14150,14140,14140
1994/06/03,14140,14140,14100,14100
1994/06/06,14100,14100,14100,14100
1994/06/07,14100,14100,14100,14100
1994/06/08,14100,14100,14100,14100
1994/06/09,14100,14150,14100,14150
1994/06/10,14150,14150,14100,14100
1994/06/13,14100,14100,14080,14080
1994/06/14,14080,14110,14080,14110
1994/06/15,14110,14210,14110,14210
1994/06/16,14210,14560,14210,14550
1994/06/17,14550,14550,14550,14550
1994/06/20,14550,14550,14550,14550
1994/06/21,14550,14550,14550,14550
1994/06/22,14550,14550,14490,14490
1994/06/23,14490,14490,14440,14440
1994/06/24,14440,14440,14440,14440
1994/06/27,14440,14440,13870,14000
