1993/12/22,36900,37050,36900,37000
1993/12/24,37130,37450,37130,37450
1993/12/27,37610,37610,37400,37400
1993/12/28,37660,37660,37330,37330
1993/12/29,37200,37380,37200,37380
1993/12/30,37470,37940,37470,37940
1994/01/04,37790,38060,37790,38060
1994/01/05,37800,37950,37800,37910
1994/01/06,37930,37930,37440,37440
1994/01/07,37110,37110,36600,36650
1994/01/10,36470,36530,36340,36340
1994/01/11,36280,36640,36250,36370
1994/01/12,36520,36520,36350,36350
1994/01/13,36760,36760,36290,36290
1994/01/14,36680,36680,36310,36380
1994/01/17,36380,36450,36280,36280
1994/01/18,36170,36360,36170,36360
1994/01/19,36280,36370,36280,36370
1994/01/20,36200,36230,36150,36230
1994/01/21,36060,36100,36060,36100
1994/01/24,36260,36440,36260,36440
1994/01/25,36710,36870,36620,36870
1994/01/26,36700,36700,36580,36590
1994/01/27,36460,36510,36370,36370
1994/01/28,36090,36500,36090,36500
1994/01/31,36390,36430,36390,36400
1994/02/01,36390,36750,36390,36750
1994/02/02,36660,37010,36660,37010
1994/02/03,36760,36760,36590,36690
1994/02/04,36560,36710,36470,36710
1994/02/07,36600,36610,36440,36590
1994/02/08,36480,36480,36430,36430
1994/02/09,36640,36640,36550,36600
1994/02/10,36800,36830,36790,36790
1994/02/14,36600,36650,36500,36500
1994/02/15,35910,35910,35760,35760
1994/02/16,35800,35800,35640,35640
1994/02/17,35710,35710,35610,35660
1994/02/18,35530,35530,35430,35430
1994/02/21,35460,35620,35460,35470
1994/02/22,35700,35900,35610,35900
1994/02/23,35830,35830,35600,35600
1994/02/24,35830,35940,35640,35640
1994/02/25,35670,35810,35670,35690
1994/02/28,35600,35820,35600,35820
1994/03/01,35760,36050,35760,35940
1994/03/02,35960,35990,35900,35900
1994/03/03,35840,35840,35810,35830
1994/03/04,35650,35890,35650,35890
1994/03/07,35990,36050,35890,35890
1994/03/08,35810,35940,35790,35850
1994/03/09,35700,35860,35700,35860
1994/03/10,35990,35990,35950,35980
1994/03/11,36140,36220,36020,36210
1994/03/14,36290,36430,36280,36430
1994/03/15,37000,37000,36620,36800
1994/03/16,36520,36710,36520,36690
1994/03/17,36880,36920,36810,36920
1994/03/18,36790,36950,36760,36950
1994/03/22,36720,36730,36650,36650
1994/03/23,36600,36720,36600,36720
1994/03/24,36960,36960,36800,36820
1994/03/25,36760,36830,36760,36830
1994/03/28,36770,36950,36690,36690
1994/03/29,36770,36770,36600,36600
1994/03/30,36370,36550,36370,36550
1994/03/31,36510,36530,36460,36460
1994/04/01,36190,36220,36140,36140
1994/04/04,36270,36280,36100,36100
1994/04/05,35280,35400,35000,35000
1994/04/06,35260,35260,35120,35120
1994/04/07,35300,35300,35200,35240
1994/04/08,35320,35360,35320,35320
1994/04/11,35280,35280,35140,35140
1994/04/12,34930,34930,34780,34930
1994/04/13,35110,35180,35090,35180
1994/04/14,35180,35200,35120,35140
1994/04/15,35070,35100,35010,35100
1994/04/18,35080,35120,35070,35070
1994/04/19,34980,34980,34900,34910
1994/04/20,35000,35000,34960,34990
1994/04/21,35140,35190,35140,35190
1994/04/22,35240,35450,35240,35450
1994/04/25,35270,35270,35130,35130
1994/04/26,35440,35500,35390,35490
1994/04/27,35360,35360,35340,35360
1994/04/28,35210,35240,35200,35240
1994/05/02,35280,35470,35270,35470
1994/05/06,35320,35320,35240,35240
1994/05/09,35270,35270,35200,35240
1994/05/10,35080,35080,34400,34400
1994/05/11,34690,34750,34670,34670
1994/05/12,34800,35000,34800,35000
1994/05/13,35000,35070,34960,35020
1994/05/16,35000,35000,34880,34880
1994/05/17,35200,35270,35160,35270
1994/05/18,35180,35280,35120,35280
1994/05/19,35680,35690,35510,35510
1994/05/20,35500,35710,35500,35710
1994/05/23,35910,35910,35760,35760
1994/05/24,36960,36960,36400,36400
1994/05/25,35770,35770,35220,35220
1994/05/26,34710,35250,34710,35250
1994/05/27,35350,35810,35350,35720
1994/05/30,35740,35850,35480,35480
1994/05/31,35590,36360,35590,36360
1994/06/01,36800,36800,36180,36180
1994/06/02,36520,36820,36520,36820
1994/06/03,36850,36990,36850,36940
1994/06/06,36390,36390,36120,36150
1994/06/07,35210,35520,35210,35500
1994/06/08,35790,35850,35790,35830
1994/06/09,36220,36530,36220,36280
1994/06/10,36240,36240,35750,35890
1994/06/13,36110,36110,35680,35690
1994/06/14,35730,35770,35700,35740
1994/06/15,36130,36540,36130,36500
1994/06/16,36740,36740,36500,36580
1994/06/17,36700,36920,36700,36920
1994/06/20,37300,37920,37300,37900
1994/06/21,36700,36700,36700,36700
1994/06/22,36240,36490,36160,36160
1994/06/23,35690,35920,35650,35680
1994/06/24,35900,35900,35370,35370
1994/06/27,35570,36570,35570,36570
1994/06/28,36060,36060,35680,35680
1994/06/29,36390,36630,36390,36580
1994/06/30,36190,36500,36190,36500
1994/07/01,36440,36440,35520,35740
1994/07/04,34850,34850,34540,34540
1994/07/05,34570,34660,34570,34600
1994/07/06,33660,33950,33640,33640
1994/07/07,34000,34000,33230,33230
1994/07/08,33490,33490,33120,33120
1994/07/11,33390,33390,32910,32910
1994/07/12,32280,32280,31840,31850
1994/07/13,32040,32440,32040,32130
1994/07/14,32420,32660,32300,32660
1994/07/15,32180,32240,32090,32090
1994/07/18,31610,31760,31470,31760
1994/07/19,31950,32060,31680,31680
1994/07/20,31600,31790,31600,31730
1994/07/21,31690,32740,31690,32740
1994/07/22,33380,33690,33380,33600
1994/07/25,33660,33660,32550,32730
1994/07/26,33000,33140,32660,32660
1994/07/27,32700,33030,32700,32950
1994/07/28,32990,33190,32800,33190
1994/07/29,33450,33490,33260,33370
1994/08/01,33010,33060,32900,32900
1994/08/02,32900,32900,32540,32650
1994/08/03,32800,32800,32030,32030
1994/08/04,31940,32290,31920,32290
1994/08/05,32330,32400,32310,32370
1994/08/08,32550,32570,32440,32510
1994/08/09,32860,32900,32720,32720
1994/08/10,32760,32850,32760,32850
1994/08/11,32990,32990,32910,32940
1994/08/12,32880,33080,32880,33080
1994/08/15,32970,32970,32890,32900
1994/08/16,32630,32720,32630,32680
1994/08/17,32810,32840,32810,32840
1994/08/18,32980,33010,32900,32970
1994/08/19,32860,33020,32860,33020
1994/08/22,33300,33340,32820,32820
1994/08/23,32470,32600,32380,32460
1994/08/24,32340,32340,32190,32190
1994/08/25,32450,32450,32240,32240
1994/08/26,32150,32150,31990,31990
1994/08/29,32020,32020,31800,31800
1994/08/30,31650,31780,31570,31780
1994/08/31,31850,32060,31840,32060
1994/09/01,32400,32400,32260,32320
1994/09/02,32350,32350,31920,32190
1994/09/05,32300,32330,32200,32200
1994/09/06,32190,32230,31900,31900
1994/09/07,31990,32180,31930,32180
1994/09/08,32180,32220,32180,32220
1994/09/09,32220,32470,32180,32470
1994/09/12,32470,32560,32460,32560
1994/09/13,32740,32850,32740,32840
1994/09/14,32800,32880,32770,32770
1994/09/16,32410,32700,32410,32700
1994/09/19,32700,32700,32380,32380
1994/09/20,32340,32340,32040,32110
1994/09/21,31940,32130,31940,32130
1994/09/22,32100,32120,32100,32120
1994/09/26,32120,32300,32120,32300
1994/09/27,32290,32440,32290,32400
1994/09/28,32420,32480,32420,32480
1994/09/29,32730,32730,32480,32550
1994/09/30,32470,32470,32390,32420
1994/10/03,32350,32400,32160,32160
1994/10/04,32260,32320,32240,32300
1994/10/05,32240,32550,32240,32510
1994/10/06,32420,32580,32420,32580
1994/10/07,32580,32720,32580,32690
1994/10/11,32710,32780,32710,32780
1994/10/12,33070,33090,32990,32990
1994/10/13,33080,33080,32950,32950
1994/10/14,32950,33010,32930,33010
1994/10/17,33010,33220,33010,33220
1994/10/18,33380,33380,33320,33320
1994/10/19,33380,33390,33230,33230
1994/10/20,33250,33260,33230,33260
1994/10/21,33260,33790,33260,33790
1994/10/24,34000,34500,34000,34500
1994/10/25,34810,34860,34170,34680
1994/10/26,34680,35880,34680,35880
1994/10/27,36700,36700,34680,34680
1994/10/28,34050,34050,33860,33860
1994/10/31,33630,34250,33630,34230
1994/11/01,33970,33980,33970,33980
1994/11/02,33980,33980,33690,33690
1994/11/04,34380,34680,33980,33980
1994/11/07,34210,34250,34200,34200
1994/11/08,34200,34440,34200,34440
1994/11/09,34620,34680,34620,34680
1994/11/10,34790,34900,34790,34900
1994/11/11,35470,35470,35340,35390
1994/11/14,35450,35450,34610,34610
1994/11/15,34610,34610,34590,34590
1994/11/16,34590,34590,34590,34590
1994/11/17,34510,34510,34250,34330
1994/11/18,34320,34370,34320,34370
1994/11/21,34370,35100,34370,34690
1994/11/22,34690,34690,33790,33790
1994/11/24,33050,33050,32990,32990
1994/11/25,32700,32710,32700,32710
1994/11/28,32720,32980,32720,32980
1994/11/29,33060,33080,33000,33000
1994/11/30,33010,33030,33010,33030
1994/12/01,33030,33030,32830,32830
1994/12/02,32810,32810,32590,32650
1994/12/05,33220,33270,33040,33040
1994/12/06,33040,33040,32980,32980
1994/12/07,32980,32980,32950,32950
1994/12/08,32950,32980,32950,32950
1994/12/09,33030,33090,33020,33090
1994/12/12,33140,33140,32570,32700
1994/12/13,32710,32710,32710,32710
1994/12/14,32720,32720,32720,32720
1994/12/15,32720,32730,32720,32730
1994/12/16,32730,32770,32730,32740
1994/12/19,32740,32780,32740,32770
1994/12/20,32270,32270,30700,30700
