1994/04/18,2978,2978,2944,2944
1994/04/19,2945,3000,2939,3000
1994/04/20,3062,3110,3062,3110
1994/04/21,3220,3220,3191,3195
1994/04/22,3181,3268,3169,3169
1994/04/25,3150,3150,3135,3135
1994/04/26,3114,3245,3114,3245
1994/04/27,3244,3270,3244,3245
1994/04/28,3217,3340,3217,3340
1994/05/02,3339,3340,3304,3340
1994/05/06,3340,3340,3230,3241
1994/05/09,3246,3246,3189,3220
1994/05/10,3262,3262,3110,3110
1994/05/11,3127,3129,3099,3129
1994/05/12,3098,3186,3098,3186
1994/05/13,3076,3076,3076,3076
1994/05/16,3081,3186,3081,3186
1994/05/17,3271,3296,3271,3296
1994/05/18,3269,3271,3188,3216
1994/05/19,3225,3225,3106,3106
1994/05/20,3009,3009,2996,2996
1994/05/23,2965,2992,2965,2977
1994/05/24,2991,2991,2867,2867
1994/05/25,2852,2890,2767,2767
1994/05/26,2706,2793,2706,2793
1994/05/27,2837,2849,2791,2849
1994/05/30,2829,2829,2739,2739
1994/05/31,2667,2696,2647,2654
1994/06/01,2722,2722,2682,2682
1994/06/02,2681,2691,2634,2661
1994/06/03,2660,2660,2586,2595
1994/06/06,2583,2583,2504,2504
1994/06/07,2483,2522,2483,2522
1994/06/08,2632,2632,2632,2632
1994/06/09,2742,2742,2742,2742
1994/06/10,2660,2692,2634,2662
1994/06/13,2689,2693,2668,2693
1994/06/14,2731,2731,2653,2653
1994/06/15,2617,2617,2589,2589
1994/06/16,2486,2535,2486,2535
1994/06/17,2499,2563,2499,2547
1994/06/20,2560,2620,2560,2620
1994/06/21,2617,2617,2511,2523
1994/06/22,2517,2529,2506,2529
1994/06/23,2498,2498,2419,2419
1994/06/24,2345,2350,2342,2350
1994/06/27,2240,2240,2240,2240
1994/06/28,2288,2322,2249,2249
1994/06/29,2277,2277,2216,2216
1994/06/30,2232,2232,2224,2224
1994/07/01,2251,2299,2251,2299
1994/07/04,2286,2286,2189,2189
1994/07/05,2139,2171,2139,2160
1994/07/06,2175,2175,2133,2162
1994/07/07,2174,2219,2174,2219
1994/07/08,2246,2246,2201,2213
1994/07/11,2209,2209,2119,2119
1994/07/12,2019,2019,2019,2019
1994/07/13,2018,2018,1979,1979
1994/07/14,2000,2069,2000,2069
1994/07/15,2093,2093,2021,2070
1994/07/18,2101,2101,2056,2056
1994/07/19,2023,2023,1956,1956
1994/07/20,1980,1980,1967,1970
1994/07/21,1970,1973,1958,1973
1994/07/22,1976,2063,1976,2063
1994/07/25,2093,2093,2060,2060
1994/07/26,2063,2070,2049,2067
1994/07/27,2121,2167,2121,2167
1994/07/28,2155,2155,2104,2104
1994/07/29,2105,2105,2057,2057
1994/08/01,2049,2063,2031,2031
1994/08/02,2013,2030,2013,2030
1994/08/03,2050,2053,2014,2014
1994/08/04,2012,2012,1999,2000
1994/08/05,2006,2006,1962,1962
1994/08/08,1942,1952,1941,1942
1994/08/09,1940,1959,1940,1959
1994/08/10,1948,1948,1904,1904
1994/08/11,1891,1904,1891,1897
1994/08/12,1891,1896,1885,1896
1994/08/15,1896,1911,1896,1909
1994/08/16,1914,1925,1872,1872
1994/08/17,1872,1872,1799,1799
1994/08/18,1808,1808,1800,1801
1994/08/19,1800,1802,1800,1800
1994/08/22,1809,1811,1809,1810
1994/08/23,1811,1811,1724,1733
1994/08/24,1739,1769,1731,1769
1994/08/25,1808,1810,1797,1797
1994/08/26,1778,1778,1751,1751
1994/08/29,1746,1746,1693,1693
1994/08/30,1691,1691,1661,1661
1994/08/31,1667,1701,1667,1679
1994/09/01,1675,1694,1675,1680
1994/09/02,1689,1759,1689,1759
1994/09/05,1765,1773,1726,1726
1994/09/06,1763,1765,1748,1748
1994/09/07,1751,1751,1720,1720
1994/09/08,1746,1780,1746,1780
1994/09/09,1822,1822,1781,1781
1994/09/12,1767,1784,1767,1775
1994/09/13,1771,1787,1771,1787
1994/09/14,1790,1855,1790,1851
1994/09/16,1890,1902,1883,1883
1994/09/19,1948,1948,1900,1900
1994/09/20,1882,1882,1850,1850
1994/09/21,1848,1851,1848,1851
1994/09/22,1865,1887,1865,1885
1994/09/26,1887,1887,1834,1834
1994/09/27,1842,1842,1836,1839
1994/09/28,1840,1840,1839,1839
1994/09/29,1815,1825,1797,1797
1994/09/30,1798,1798,1787,1787
1994/10/03,1790,1792,1788,1792
1994/10/04,1802,1802,1788,1788
1994/10/05,1787,1800,1787,1800
1994/10/06,1805,1805,1790,1796
1994/10/07,1793,1795,1783,1795
1994/10/11,1798,1798,1782,1782
1994/10/12,1753,1765,1751,1765
1994/10/13,1760,1763,1759,1763
1994/10/14,1775,1775,1769,1769
1994/10/17,1744,1744,1733,1733
1994/10/18,1734,1734,1731,1731
