1994/03/29,12000,12110,11930,12110
1994/03/30,11880,11880,11760,11760
1994/03/31,11820,11820,11750,11790
1994/04/01,11610,11650,11580,11580
1994/04/04,11570,11590,11520,11590
1994/04/05,11510,11510,11240,11260
1994/04/06,11190,11190,11070,11180
1994/04/07,11290,11430,11290,11310
1994/04/08,11320,11500,11320,11500
1994/04/11,11500,11530,11290,11290
1994/04/12,11360,11600,11360,11580
1994/04/13,11610,11640,11510,11640
1994/04/14,11710,11830,11640,11640
1994/04/15,11760,11900,11760,11890
1994/04/18,11940,11940,11850,11850
1994/04/19,11810,11810,11700,11810
1994/04/20,11820,12030,11760,12000
1994/04/21,11980,11980,11920,11980
1994/04/22,11860,11900,11860,11890
1994/04/25,11840,12080,11810,12080
1994/04/26,12010,12290,11980,12290
1994/04/27,12360,12530,12360,12360
1994/04/28,12340,12440,12250,12250
1994/05/02,12330,12600,12320,12600
1994/05/06,12600,12600,12500,12520
1994/05/09,12360,12360,12170,12170
1994/05/10,11950,11960,11820,11820
1994/05/11,11760,11790,11690,11790
1994/05/12,11600,11720,11600,11630
1994/05/13,11280,11280,11280,11280
1994/05/16,10930,10930,10930,10930
1994/05/17,10740,10750,10590,10670
1994/05/18,10410,10510,10320,10460
1994/05/19,10550,10690,10450,10660
1994/05/20,10600,10600,10310,10310
1994/05/23,10140,10260,10110,10190
1994/05/24,10380,10380,9980,10010
1994/05/25,10020,10060,9940,9940
1994/05/26,9970,10050,9910,10050
1994/05/27,10070,10210,9940,10210
1994/05/30,10140,10140,9860,9860
1994/05/31,9800,9910,9800,9870
1994/06/01,10040,10160,9950,10160
1994/06/02,10080,10080,9820,9920
1994/06/03,9710,9710,9570,9570
1994/06/06,9610,9610,9400,9460
1994/06/07,9310,9500,9310,9500
1994/06/08,9490,9650,9450,9610
1994/06/09,9500,9700,9500,9500
1994/06/10,9400,9400,9150,9240
1994/06/13,9370,9420,9340,9390
1994/06/14,9690,9690,9540,9540
1994/06/15,9490,9660,9490,9570
1994/06/16,9610,9880,9610,9880
1994/06/17,9840,9920,9800,9840
1994/06/20,9870,9870,9720,9730
1994/06/21,9500,9500,9390,9450
1994/06/22,9330,9370,9130,9130
1994/06/23,9090,9090,8870,8940
1994/06/24,9010,9140,9010,9070
1994/06/27,9070,9160,8990,9160
1994/06/28,9080,9340,9080,9250
1994/06/29,9350,9390,9300,9340
1994/06/30,9290,9500,9290,9490
1994/07/01,9490,9720,9450,9450
1994/07/04,9240,9240,9100,9100
1994/07/05,9030,9240,9030,9230
1994/07/06,9080,9080,8890,8990
1994/07/07,8980,9100,8980,8990
1994/07/08,8800,8800,8640,8640
1994/07/11,8640,8640,8290,8290
1994/07/12,8030,8310,8030,8200
1994/07/13,8110,8380,8110,8290
1994/07/14,8360,8370,8280,8370
1994/07/15,8270,8280,8060,8190
1994/07/18,7990,7990,7840,7840
1994/07/19,7750,7750,7520,7520
1994/07/20,7660,7670,7580,7630
1994/07/21,7750,7750,7570,7590
1994/07/22,7600,7940,7600,7940
1994/07/25,8290,8290,8140,8290
1994/07/26,8210,8740,8210,8740
1994/07/27,8910,9190,8910,9190
1994/07/28,9020,9360,8990,8990
1994/07/29,9110,9110,8930,9000
1994/08/01,8960,9230,8910,9200
1994/08/02,9530,9550,9530,9550
1994/08/03,9900,9900,9200,9420
1994/08/04,9550,9870,9550,9870
1994/08/05,9970,9970,9600,9600
1994/08/08,9590,9930,9590,9930
1994/08/09,9810,9810,9580,9580
1994/08/10,9340,9410,9230,9230
1994/08/11,8880,8880,8880,8880
1994/08/12,8880,8880,8630,8810
1994/08/15,8810,8810,8680,8750
1994/08/16,8770,8880,8770,8820
1994/08/17,8820,8950,8760,8760
1994/08/18,8690,8690,8620,8680
1994/08/19,8490,8540,8450,8480
1994/08/22,8390,8390,8310,8370
1994/08/23,8390,8700,8390,8700
1994/08/24,8680,8710,8540,8710
1994/08/25,8680,8780,8680,8720
1994/08/26,8800,9070,8800,9070
1994/08/29,9290,9290,8720,8720
1994/08/30,8620,8620,8570,8620
1994/08/31,8610,8760,8610,8760
1994/09/01,8830,8920,8830,8890
1994/09/02,9160,9240,9160,9220
1994/09/05,9460,9570,9460,9570
1994/09/06,9650,9650,9310,9310
1994/09/07,9310,9370,9140,9250
1994/09/08,9260,9260,8900,8900
1994/09/09,8890,8950,8880,8950
1994/09/12,8970,8970,8850,8860
1994/09/13,8850,9010,8850,9010
1994/09/14,9010,9030,8960,8970
1994/09/16,8970,9110,8970,9110
1994/09/19,9150,9150,9050,9100
1994/09/20,9130,9300,9130,9290
1994/09/21,9370,9410,9290,9290
1994/09/22,9270,9470,9270,9470
1994/09/26,9490,9690,9490,9690
1994/09/27,9780,9780,9760,9780
