1993/12/21,7830,7990,7809,7990
1993/12/22,7910,7950,7860,7860
1993/12/24,7811,7856,7770,7770
1993/12/27,7758,7834,7758,7834
1993/12/28,7881,7960,7881,7960
1993/12/29,7980,7980,7867,7867
1993/12/30,7850,7851,7850,7851
1994/01/04,7840,7840,7840,7840
1994/01/05,7864,7923,7853,7853
1994/01/06,7818,7853,7818,7853
1994/01/07,7852,7852,7837,7837
1994/01/10,7829,7829,7760,7760
1994/01/11,7760,7851,7760,7851
1994/01/12,7869,7869,7795,7795
1994/01/13,7814,7814,7787,7800
1994/01/14,7819,7866,7819,7866
1994/01/17,7885,7885,7857,7857
1994/01/18,7840,7840,7777,7777
1994/01/19,7670,7700,7631,7700
1994/01/20,7605,7605,7500,7500
1994/01/21,7300,7300,7300,7300
1994/01/24,7100,7215,7100,7100
1994/01/25,7171,7400,7171,7400
1994/01/26,7366,7366,7256,7256
1994/01/27,7251,7251,7186,7214
1994/01/28,7275,7275,7211,7211
1994/01/31,7185,7321,7185,7300
1994/02/01,7272,7272,7177,7177
1994/02/02,7173,7173,7160,7160
1994/02/03,7157,7157,6960,6960
1994/02/04,6983,7160,6983,7160
1994/02/07,7360,7360,7360,7360
1994/02/08,7416,7560,7416,7560
1994/02/09,7644,7644,7511,7511
1994/02/10,7700,7811,7700,7811
1994/02/14,7730,7847,7730,7817
1994/02/15,7545,7655,7545,7655
1994/02/16,7707,7707,7502,7535
1994/02/17,7523,7650,7523,7650
1994/02/18,7608,7608,7535,7565
1994/02/21,7503,7503,7460,7479
1994/02/22,7480,7594,7480,7501
1994/02/23,7552,7579,7531,7531
1994/02/24,7575,7580,7562,7580
1994/02/25,7610,7780,7610,7780
1994/02/28,7803,7829,7740,7829
1994/03/01,7829,7829,7770,7770
1994/03/02,7795,7795,7745,7745
1994/03/03,7745,7745,7561,7645
1994/03/04,7644,7736,7644,7736
1994/03/07,7800,7800,7705,7705
1994/03/08,7690,7690,7549,7618
1994/03/09,7640,7640,7602,7626
1994/03/10,7641,7679,7641,7650
1994/03/11,7692,7719,7692,7719
1994/03/14,7755,7755,7699,7699
1994/03/15,7675,7699,7661,7699
1994/03/16,7742,7808,7742,7808
1994/03/17,7830,7830,7777,7777
1994/03/18,7760,7977,7760,7977
1994/03/22,7977,8048,7922,7922
1994/03/23,7948,7948,7760,7760
1994/03/24,7795,7809,7771,7809
1994/03/25,7811,7938,7811,7938
1994/03/28,7913,7913,7763,7763
1994/03/29,7755,7779,7708,7708
1994/03/30,7793,7839,7793,7839
1994/03/31,7834,7834,7812,7812
1994/04/01,7812,7931,7812,7931
1994/04/04,7930,8005,7930,8005
1994/04/05,7998,8017,7979,7979
1994/04/06,7974,7991,7920,7920
1994/04/07,7865,7914,7865,7900
1994/04/08,7913,8018,7913,8018
1994/04/11,8015,8020,8010,8010
1994/04/12,7987,7999,7980,7999
1994/04/13,7990,7990,7936,7941
1994/04/14,7990,8136,7990,8001
1994/04/15,8101,8201,8101,8201
1994/04/18,8401,8401,8300,8300
1994/04/19,8301,8424,8301,8424
1994/04/20,8397,8624,8397,8624
1994/04/21,8651,8721,8651,8719
1994/04/22,8727,8919,8727,8919
1994/04/25,8854,8854,8800,8821
1994/04/26,8806,9021,8806,9021
1994/04/27,9199,9221,9199,9220
1994/04/28,9270,9420,9270,9420
1994/05/02,9614,9614,9537,9590
1994/05/06,9706,9706,9304,9304
1994/05/09,9468,9468,9315,9315
1994/05/10,9315,9381,9232,9232
1994/05/11,9032,9048,9032,9048
1994/05/12,9158,9158,9009,9154
1994/05/13,9055,9055,8954,8954
1994/05/16,8786,9151,8786,9151
1994/05/17,9351,9351,9351,9351
1994/05/18,9465,9465,9280,9360
1994/05/19,9344,9344,9160,9160
1994/05/20,8960,8960,8960,8960
1994/05/23,9033,9140,9033,9140
1994/05/24,9153,9153,8940,9029
1994/05/25,9016,9016,8829,8829
1994/05/26,8629,8651,8629,8632
1994/05/27,8596,8596,8501,8565
1994/05/30,8594,8594,8365,8365
1994/05/31,8165,8176,8165,8165
1994/06/01,8006,8011,7965,7965
1994/06/02,7826,7948,7798,7798
1994/06/03,7798,7798,7598,7645
1994/06/06,7599,7599,7445,7445
1994/06/07,7252,7304,7252,7304
1994/06/08,7304,7504,7304,7504
1994/06/09,7704,7704,7704,7704
1994/06/10,7830,7830,7722,7800
1994/06/13,7802,7893,7802,7893
1994/06/14,8015,8027,8015,8027
1994/06/15,8100,8100,7999,7999
1994/06/16,7830,7830,7781,7781
1994/06/17,7781,7781,7700,7707
1994/06/20,7707,7901,7707,7901
1994/06/21,7878,7878,7703,7703
1994/06/22,7722,7760,7702,7760
1994/06/23,7762,7762,7612,7612
1994/06/24,7494,7494,7310,7310
