1992/12/01,25.2,25.2,25,25
1992/12/02,25.1,25.1,25.1,25.1
1992/12/03,25.1,25.1,25.1,25.1
1992/12/04,25.1,25.1,25.1,25.1
1992/12/07,24.9,24.9,24.8,24.8
1992/12/08,24.7,24.7,24.6,24.6
1992/12/09,24.6,24.7,24.6,24.7
1992/12/10,24.6,24.7,24.6,24.7
1992/12/11,24.7,24.7,24.6,24.6
1992/12/14,24.7,24.7,24.6,24.6
1992/12/15,24.6,24.6,24.6,24.6
1992/12/16,24.5,24.5,24.4,24.4
1992/12/17,24.3,24.4,24.3,24.4
1992/12/18,24.4,24.5,24.4,24.5
1992/12/21,24.5,24.5,24.5,24.5
1992/12/22,24.3,24.4,24.3,24.4
1992/12/24,24.5,24.5,24.4,24.4
1992/12/25,24.5,24.5,24.4,24.4
1992/12/28,24.4,24.5,24.4,24.5
1992/12/29,24.5,24.6,24.5,24.6
1992/12/30,24.6,24.6,24.6,24.6
1993/01/04,24.8,24.8,24.7,24.7
1993/01/05,24.5,24.6,24.5,24.6
1993/01/06,24.4,24.4,24.3,24.3
1993/01/07,24.4,24.5,24.3,24.3
1993/01/08,24.4,24.5,24.4,24.4
1993/01/11,24.6,24.7,24.6,24.7
1993/01/12,24.7,24.8,24.7,24.8
1993/01/13,24.7,24.9,24.7,24.9
1993/01/14,24.8,24.8,24.7,24.7
1993/01/18,24.8,24.9,24.8,24.9
1993/01/19,24.8,24.8,24.8,24.8
1993/01/20,24.8,24.9,24.8,24.9
1993/01/21,24.9,25,24.9,25
1993/01/22,25,25.2,25,25.2
1993/01/25,25.1,25.2,25.1,25.2
1993/01/26,25.1,25.1,25.1,25.1
1993/01/27,25.3,25.6,25.3,25.6
1993/01/28,25.7,25.7,25.5,25.5
1993/01/29,25.3,25.3,25.2,25.2
1993/02/01,25,25,25,25
1993/02/02,25,25.1,25,25
1993/02/03,24.9,24.9,24.8,24.9
1993/02/04,24.9,25,24.9,25
1993/02/05,25,25,25,25
1993/02/08,24.9,24.9,24.8,24.9
1993/02/09,24.9,24.9,24.8,24.8
1993/02/10,24.8,24.9,24.8,24.9
1993/02/12,25.3,25.3,25.1,25.1
1993/02/15,25.6,25.7,25.5,25.5
1993/02/16,25.6,26.3,25.6,26
1993/02/17,26.5,26.5,26.3,26.4
1993/02/18,26.7,26.8,26.6,26.7
1993/02/19,26.3,26.4,26.3,26.4
1993/02/22,26.1,26.1,25.6,25.6
1993/02/23,25.8,26.1,25.8,26.1
1993/02/24,26,26,25.9,26
1993/02/25,26.4,26.7,26.3,26.7
1993/02/26,26.9,27.5,26.9,27.5
1993/03/01,27.6,27.6,27.2,27.2
1993/03/02,27.6,28.4,27.6,27.9
1993/03/03,27.6,27.6,27.2,27.2
1993/03/04,27.4,27.4,26.9,27
1993/03/05,26.9,26.9,26.6,26.6
1993/03/08,26.6,26.8,26.6,26.7
1993/03/09,26.4,26.4,26.2,26.4
1993/03/10,26.3,26.6,26.3,26.6
1993/03/11,27,27.4,27,27.4
1993/03/12,27.3,27.3,27.2,27.2
1993/03/15,28,28.1,28,28
1993/03/16,29.5,29.5,28.5,29
1993/03/17,28.6,28.6,28.5,28.5
1993/03/18,28.9,29,28.8,29
1993/03/19,29.5,29.5,29.3,29.3
1993/03/22,30.4,30.5,30,30.1
1993/03/23,30,30,29.7,29.7
1993/03/24,29.3,29.7,29.3,29.7
1993/03/25,29.9,30,29.8,29.9
1993/03/26,30,30.1,29.7,29.7
1993/03/29,30,30,30,30
1993/03/30,30.2,31.5,30.2,31.5
1993/03/31,31.5,31.6,31,31.6
1993/04/01,31,31.9,31,31.9
1993/04/02,31.8,32,31.6,32
1993/04/05,32.4,32.7,32.4,32.7
1993/04/06,32.5,32.5,31.9,31.9
1993/04/07,30.4,30.8,30.4,30.4
1993/04/08,29,29,28.9,28.9
1993/04/09,29.1,29.1,27.5,27.5
1993/04/12,27.7,28.9,27.4,28.9
1993/04/13,27.4,28.3,27.4,28.3
1993/04/14,28.7,29.1,28.7,29
1993/04/15,28.4,28.4,28.2,28.2
1993/04/16,28.2,28.3,28.2,28.2
1993/04/19,28.2,28.2,27.8,27.8
1993/04/20,28.4,28.4,28,28
1993/04/21,28.5,28.5,28.2,28.3
1993/04/22,28.4,28.7,28.4,28.4
1993/04/23,29.2,29.5,29.1,29.2
1993/04/26,29.4,29.4,29.3,29.3
1993/04/27,30.1,30.1,29.9,30.1
1993/04/28,31.2,31.2,30.5,30.5
1993/04/30,30.2,30.3,29.9,30.3
1993/05/06,29.7,29.7,29.5,29.5
1993/05/07,29.4,29.7,29.4,29.7
1993/05/10,29.8,29.9,29.8,29.9
1993/05/11,29.6,29.6,29.4,29.4
1993/05/12,29.8,29.8,29.6,29.6
1993/05/13,29.8,29.9,29.8,29.9
1993/05/14,30.5,30.5,30.4,30.4
1993/05/17,30.8,30.9,30.8,30.8
1993/05/18,30.5,30.5,30.4,30.5
1993/05/19,30,30.2,30,30.2
1993/05/20,29.5,29.7,29.5,29.6
1993/05/21,30,30,29.8,29.8
1993/05/24,30.1,30.1,29.9,29.9
1993/05/25,29.1,29.1,28.9,29
1993/05/26,28.9,28.9,28.7,28.7
1993/05/27,28.2,28.2,27.9,28
1993/05/28,26.8,27,26.8,26.9
1993/05/31,27.1,27.8,27.1,27.8
1993/06/01,27.6,27.7,27.6,27.7
1993/06/02,27.8,27.8,27.5,27.5
1993/06/03,27.2,27.3,27.2,27.2
1993/06/04,27,27.2,27,27.2
1993/06/07,28,28,27.8,27.8
1993/06/08,27.8,27.8,27.4,27.4
1993/06/10,27.3,27.5,27.3,27.5
1993/06/11,27.8,27.8,27.7,27.8
1993/06/14,27.5,27.6,27.5,27.6
1993/06/15,27.3,27.3,26.9,27.2
1993/06/16,27.2,27.5,27.2,27.5
1993/06/17,27.2,27.3,27.2,27.3
1993/06/18,27.5,27.6,27.5,27.6
1993/06/21,27.2,27.5,27.2,27.5
1993/06/22,26.6,27,26.6,26.7
1993/06/23,26.8,26.9,26.8,26.8
1993/06/24,26.9,27,26.9,27
1993/06/25,26.8,27,26.8,27
1993/06/28,26.4,26.5,26.2,26.2
1993/06/29,26.4,26.6,26.4,26.5
1993/06/30,26.1,26.3,26.1,26.3
1993/07/01,27,27,26.9,26.9
1993/07/02,26.9,27,26.9,27
1993/07/05,27.3,27.4,27.3,27.3
1993/07/06,27.3,27.4,27.2,27.2
1993/07/07,27.5,28,27.5,27.8
1993/07/08,27.6,27.6,27.3,27.3
1993/07/09,27,27,26.9,27
1993/07/12,26.9,26.9,26.8,26.9
1993/07/13,26,26.2,26,26.2
1993/07/14,26,26.1,26,26.1
1993/07/15,26.2,26.4,26.1,26.4
1993/07/16,26.2,26.2,25.9,26
1993/07/19,26.2,26.2,26.1,26.1
1993/07/20,26.4,26.4,26.3,26.3
1993/07/21,26.1,26.2,26,26.2
1993/07/22,26,26,25.7,25.7
1993/07/23,25.3,25.5,25.2,25.2
1993/07/26,25.4,25.4,25.3,25.3
1993/07/27,24.3,24.3,23.8,23.8
1993/07/28,23.8,24.1,23.8,24.1
1993/07/29,24.1,24.2,24.1,24.1
1993/07/30,24.2,24.3,24.2,24.2
1993/08/02,24.3,24.3,24.1,24.2
1993/08/03,24.3,24.8,24.3,24.8
1993/08/04,25.3,25.5,25,25
1993/08/05,24.7,24.7,24.5,24.5
1993/08/06,24.3,24.3,24.2,24.2
1993/08/09,24.3,24.6,24.3,24.6
1993/08/10,24.3,24.3,24.2,24.3
1993/08/11,24.4,24.4,24.3,24.3
1993/08/12,24.1,24.1,23.6,23.6
1993/08/13,22.1,22.6,22.1,22.6
1993/08/16,22.3,22.3,21.2,21.2
1993/08/17,21.6,21.8,21.6,21.8
1993/08/18,22,22.3,22,22.2
1993/08/19,22.3,22.3,22.2,22.3
1993/08/20,22.6,22.6,22.2,22.3
1993/08/23,22.4,22.4,22.3,22.3
1993/08/24,22.3,22.8,22.3,22.8
1993/08/25,22.8,23.2,22.7,23.2
1993/08/26,23,23,22.8,22.9
1993/08/27,23,23,22.8,22.8
1993/08/30,22.5,22.7,22.5,22.5
1993/08/31,23,23,22.9,23
1993/09/01,22.7,22.8,22.7,22.8
1993/09/02,23,23,22.8,22.9
1993/09/03,22.9,23,22.8,23
1993/09/06,23,23,22.8,22.9
1993/09/07,22.9,22.9,22.7,22.8
1993/09/08,23,23,22.8,22.9
1993/09/09,23,23,22.9,23
1993/09/10,23,23,22.9,22.9
1993/09/13,23.4,23.5,23.4,23.5
1993/09/14,24,24,23.6,23.6
1993/09/16,23.7,23.8,23.7,23.8
1993/09/17,23.6,23.7,23.5,23.6
1993/09/20,24.2,24.2,24,24
1993/09/21,23.9,24.3,23.9,24.3
1993/09/22,24.3,24.4,24.3,24.3
1993/09/24,24.5,24.8,24.5,24.8
1993/09/27,24.9,25,24.8,24.8
1993/09/28,24.6,24.6,24.2,24.2
1993/09/29,24.3,24.5,24.2,24.5
1993/09/30,24.4,24.7,24.4,24.7
1993/10/01,25.1,25.1,24.5,24.5
1993/10/04,25.2,25.3,25.2,25.3
1993/10/05,25.4,25.4,25.4,25.4
1993/10/06,25.3,25.4,25.3,25.4
1993/10/07,25.8,25.8,25.7,25.7
1993/10/08,25.5,25.6,25.5,25.6
1993/10/12,25.5,25.5,25.4,25.4
1993/10/13,25.7,25.7,25.6,25.6
1993/10/14,25.6,25.6,25.5,25.5
1993/10/15,25.6,25.6,25.4,25.5
1993/10/18,25.6,25.6,25.5,25.5
1993/10/19,24.8,25.1,24.8,25
1993/10/20,25.1,25.1,24.9,24.9
1993/10/21,24.9,25.1,24.9,25.1
1993/10/22,25.2,25.4,25.2,25.3
1993/10/25,25.7,25.7,25.6,25.7
1993/10/26,25.7,25.7,25.6,25.7
1993/10/27,25.6,25.6,25.5,25.5
1993/10/28,25.9,25.9,25.7,25.8
1993/10/29,25.7,25.7,25.6,25.6
1993/11/01,25.9,26,25.9,25.9
1993/11/02,25.7,25.8,25.6,25.8
1993/11/04,25.7,25.7,25.5,25.6
1993/11/05,26.3,26.3,26.2,26.2
1993/11/08,26.1,26.1,26,26
1993/11/09,25.7,25.8,25.7,25.8
1993/11/10,24.8,25.2,24.8,25.2
1993/11/11,25,25.1,25,25.1
1993/11/12,25,25,24.9,24.9
1993/11/15,24.4,24.6,24.4,24.5
1993/11/16,24.5,24.7,24.5,24.7
1993/11/17,24.8,24.9,24.8,24.9
1993/11/18,25,25.2,25,25
1993/11/19,25.5,25.5,25.4,25.4
1993/11/22,25.5,25.5,25.4,25.5
1993/11/24,25.3,25.3,25.1,25.1
1993/11/25,25.3,25.3,25.2,25.2
1993/11/26,25.2,25.3,25.2,25.3
1993/11/29,25.4,25.5,25.4,25.5
1993/11/30,25.5,25.6,25.5,25.6
1993/12/01,25.5,25.5,25.5,25.5
1993/12/02,25.9,25.9,25.9,25.9
1993/12/03,26,26,25.9,25.9
1993/12/06,25.9,26,25.9,26
1993/12/07,25.8,26,25.8,26
1993/12/08,26,26,25.9,26
1993/12/09,26,26.1,26,26.1
1993/12/10,25.9,25.9,25.9,25.9
1993/12/13,26.2,26.3,26.2,26.2
1993/12/14,26.3,26.3,26,26
1993/12/15,26,26,26,26
1993/12/16,26.1,26.1,26,26
1993/12/17,26.1,26.2,26.1,26.2
1993/12/20,26.4,26.4,26.4,26.4
1993/12/21,26.3,26.4,26.3,26.4
1993/12/22,26,26.1,26,26.1
1993/12/24,26.4,26.4,26.3,26.4
1993/12/27,26.4,26.5,26.3,26.4
1993/12/28,26.7,26.8,26.7,26.7
1993/12/29,26.7,27.1,26.7,27.1
1993/12/30,27.1,27.6,27.1,27.6
1994/01/04,27.4,27.4,27.4,27.4
1994/01/05,27.4,27.4,27.2,27.2
1994/01/06,27.4,27.4,27.3,27.3
1994/01/07,27.4,27.4,27.2,27.3
1994/01/10,27,27,26.9,26.9
1994/01/11,26.9,27,26.9,27
1994/01/12,27.3,27.4,27.3,27.3
1994/01/13,27.3,27.3,27.3,27.3
1994/01/14,27,27.1,27,27
1994/01/17,27.1,27.1,27,27
1994/01/18,26.6,26.7,26.6,26.7
1994/01/19,26.6,26.7,26.6,26.6
1994/01/20,26.6,26.7,26.6,26.7
1994/01/21,26.9,26.9,26.7,26.9
1994/01/24,27,27,26.9,26.9
1994/01/25,27,27,26.9,26.9
1994/01/26,26.9,26.9,26.7,26.8
1994/01/27,26.5,26.6,26.4,26.6
1994/01/28,26.8,26.8,26.6,26.7
1994/01/31,26.7,26.9,26.7,26.9
1994/02/01,26.9,26.9,26.7,26.8
1994/02/02,26.8,26.8,26.5,26.5
1994/02/03,26.6,26.6,26.6,26.6
1994/02/04,27.8,27.8,27.4,27.4
1994/02/07,27.9,28.1,27.7,28.1
1994/02/08,27.7,27.9,27.7,27.7
1994/02/09,27.8,27.9,27.8,27.8
1994/02/10,28.1,28.1,28,28
1994/02/14,27.7,27.7,27.5,27.5
1994/02/15,27,27.2,27,27.2
1994/02/16,27.2,27.2,26.9,26.9
1994/02/17,26.9,26.9,26.9,26.9
1994/02/18,27,27,26.9,26.9
1994/02/21,27.1,27.1,27,27.1
1994/02/22,27.5,27.5,27,27
1994/02/23,26.8,26.9,26.8,26.9
1994/02/24,27.4,27.4,27.3,27.3
1994/02/25,27,27.3,27,27.2
1994/02/28,27.2,27.3,27.2,27.2
1994/03/01,27.5,27.5,27.4,27.4
1994/03/02,27.4,27.4,27.4,27.4
1994/03/03,27.4,27.4,27.3,27.3
1994/03/04,27.3,27.4,27.2,27.4
1994/03/07,27.8,27.9,27.8,27.8
1994/03/08,27.7,27.7,27.6,27.6
1994/03/09,27.6,27.6,27.5,27.5
1994/03/10,27.8,27.8,27.6,27.6
1994/03/11,27.9,27.9,27.8,27.8
1994/03/14,28.3,28.3,28.2,28.3
1994/03/15,28.7,28.7,28.5,28.6
1994/03/16,28.5,28.5,28.3,28.3
1994/03/17,28.4,28.5,28.4,28.5
1994/03/18,28.5,28.5,28.4,28.4
1994/03/22,28.4,28.5,28.3,28.5
1994/03/23,28.6,28.6,28.5,28.6
1994/03/24,28.5,28.7,28.4,28.4
1994/03/25,28.5,28.6,28.4,28.6
1994/03/28,28.6,28.6,28.3,28.3
1994/03/29,28,28.1,27.9,27.9
1994/03/30,27.4,27.4,27,27
1994/03/31,27.2,27.3,27.2,27.3
1994/04/01,27.3,27.3,27.1,27.1
1994/04/04,27.2,27.2,27.2,27.2
1994/04/05,26.9,26.9,26.7,26.7
1994/04/06,25.2,25.4,25.2,25.2
1994/04/07,25.6,25.8,25.6,25.6
1994/04/08,25.7,25.9,25.6,25.8
1994/04/11,25.8,25.8,25.5,25.5
1994/04/12,24.1,24.4,24.1,24.4
1994/04/13,24.6,24.7,24.6,24.6
1994/04/14,24.7,25.3,24.7,25.3
1994/04/15,25.5,25.5,25.2,25.2
1994/04/18,25.2,25.2,25,25
1994/04/19,25.2,25.9,25.2,25.9
1994/04/20,25.7,25.7,25.5,25.5
1994/04/21,25.2,25.3,25.2,25.3
1994/04/22,25.8,26.1,25.8,26
1994/04/25,26.6,26.8,26.6,26.8
1994/04/26,26.8,26.9,26.8,26.9
1994/04/27,26.9,27,26.9,27
1994/04/28,27,27,26.9,26.9
1994/05/02,26.7,26.7,26.5,26.5
1994/05/06,26.8,26.8,26.7,26.7
1994/05/09,26.6,26.6,26.4,26.4
1994/05/10,26.5,26.5,26.4,26.5
1994/05/11,26.7,26.7,26.6,26.7
1994/05/12,27.3,27.3,27.2,27.3
1994/05/13,26.8,27.1,26.8,27.1
1994/05/16,27.1,27.1,27,27
1994/05/17,26.7,26.8,26.7,26.7
1994/05/18,27,27,26.8,26.8
1994/05/19,27.1,27.1,27,27
1994/05/20,26.9,27.1,26.9,27.1
1994/05/23,26.7,26.9,26.7,26.8
1994/05/24,27,27,26.9,27
1994/05/25,26.9,26.9,26.9,26.9
1994/05/26,26.8,26.9,26.8,26.9
1994/05/27,27,27,26.8,26.8
1994/05/30,26.6,26.6,26,26
1994/05/31,25.7,25.7,25.7,25.7
