1993/10/27,12270,12410,12170,12170
1993/10/28,11910,11920,11670,11670
1993/10/29,11600,11670,11420,11670
1993/11/01,11600,11600,11320,11320
1993/11/02,11230,11430,11230,11300
1993/11/04,11360,11360,10950,10950
1993/11/05,10950,11160,10950,11160
1993/11/08,11260,11260,10820,10820
1993/11/09,10810,10900,10700,10900
1993/11/10,11100,11100,10800,11010
1993/11/11,10970,11200,10970,10990
1993/11/12,11000,11200,11000,11200
1993/11/15,11320,11510,11290,11510
1993/11/16,11560,11730,11560,11600
1993/11/17,11700,11950,11700,11950
1993/11/18,11950,11950,11650,11730
1993/11/19,11440,11440,11380,11380
1993/11/22,11030,11040,11030,11030
1993/11/24,11100,11170,11000,11000
1993/11/25,10990,10990,10650,10650
1993/11/26,10790,11000,10790,11000
1993/11/29,10820,10870,10600,10870
1993/11/30,10820,11220,10820,11220
1993/12/01,11570,11570,11570,11570
1993/12/02,11520,11800,11500,11800
1993/12/03,11750,11850,11660,11850
1993/12/06,11610,11610,11440,11440
1993/12/07,11670,11860,11670,11720
1993/12/08,11370,11370,11370,11370
1993/12/09,11140,11140,11020,11020
1993/12/10,10880,11410,10770,11410
1993/12/13,11340,11560,11340,11550
1993/12/14,11420,11630,11200,11200
1993/12/15,11170,11260,11170,11250
1993/12/16,11250,11300,11100,11300
1993/12/17,11650,11650,11650,11650
1993/12/20,11770,11790,11630,11630
1993/12/21,11600,11810,11550,11810
1993/12/22,11510,11510,11460,11460
1993/12/24,11270,11350,11110,11110
1993/12/27,10870,10870,10670,10670
1993/12/28,10710,10840,10670,10670
1993/12/29,10790,10790,10320,10320
1993/12/30,10470,10470,10200,10200
1994/01/04,10460,10550,10410,10550
1994/01/05,10880,10900,10830,10860
1994/01/06,11050,11210,11050,11140
1994/01/07,11200,11310,11150,11150
1994/01/10,10840,10890,10800,10800
1994/01/11,10760,11150,10760,11030
1994/01/12,11150,11290,11120,11140
1994/01/13,11220,11400,11220,11400
1994/01/14,11480,11700,11480,11520
1994/01/17,11680,11680,11430,11430
1994/01/18,11580,11620,11360,11430
1994/01/19,11330,11510,11330,11410
1994/01/20,11340,11340,11060,11060
1994/01/21,11100,11400,11060,11400
1994/01/24,11730,11750,11700,11750
1994/01/25,11880,11920,11730,11730
1994/01/26,11860,11900,11750,11760
1994/01/27,11830,11880,11670,11880
1994/01/28,11770,11870,11760,11870
1994/01/31,11830,11910,11830,11910
1994/02/01,12020,12180,11980,11980
1994/02/02,12050,12110,11940,12110
1994/02/03,12170,12200,12080,12080
1994/02/04,12090,12100,11970,12100
1994/02/07,12350,12450,12320,12450
1994/02/08,12580,12800,12580,12760
1994/02/09,12810,12970,12710,12970
1994/02/10,13200,13320,13200,13320
1994/02/14,13200,13360,13170,13360
1994/02/15,13010,13290,13010,13290
1994/02/16,13450,13640,13450,13640
1994/02/17,13620,13690,13490,13490
1994/02/18,13470,13580,13320,13520
1994/02/21,13570,13570,13250,13250
1994/02/22,13140,13380,13140,13330
1994/02/23,13350,13650,13350,13650
1994/02/24,13800,13900,13740,13760
1994/02/25,13740,13740,13600,13600
1994/02/28,13570,13570,13250,13390
1994/03/01,13250,13700,13250,13700
1994/03/02,13500,13550,13400,13490
1994/03/03,13470,13530,13450,13500
1994/03/04,13430,13610,13430,13540
1994/03/07,13540,13660,13540,13620
1994/03/08,13700,13740,13660,13740
1994/03/09,13790,14010,13790,14010
1994/03/10,14070,14110,14030,14030
1994/03/11,14020,14210,13990,13990
1994/03/14,13800,13800,13640,13640
1994/03/15,13470,13670,13470,13670
1994/03/16,13660,13660,13490,13490
1994/03/17,13440,13520,13400,13520
1994/03/18,13550,13810,13500,13810
1994/03/22,13840,13920,13840,13920
1994/03/23,13960,14030,13960,14030
1994/03/24,14100,14100,14030,14030
1994/03/25,14010,14010,13870,13930
1994/03/28,13900,13900,13690,13690
1994/03/29,13540,13750,13520,13750
1994/03/30,13780,13780,13450,13450
1994/03/31,13370,13610,13370,13530
1994/04/01,13470,13800,13380,13800
1994/04/04,13540,13660,13540,13660
1994/04/05,13660,13660,13450,13520
1994/04/06,13520,13520,13290,13390
1994/04/07,13390,13690,13390,13620
1994/04/08,13630,13800,13630,13800
1994/04/11,13820,13840,13800,13800
1994/04/12,13750,13970,13750,13970
1994/04/13,13980,13980,13900,13920
1994/04/14,13950,13980,13890,13890
1994/04/15,13910,13990,13910,13990
1994/04/18,14000,14070,14000,14070
1994/04/19,14060,14100,13990,14100
1994/04/20,14100,14240,14100,14240
1994/04/21,14250,14330,14240,14330
1994/04/22,14360,14380,14350,14380
1994/04/25,14390,14390,14390,14390
