1993/12/22,11090,11130,10960,10960
1993/12/24,10920,10920,10610,10610
1993/12/27,10410,10410,10160,10160
1993/12/28,10190,10200,10020,10080
1993/12/29,10090,10090,9890,10000
1993/12/30,10000,10010,9800,10010
1994/01/04,10140,10170,10130,10170
1994/01/05,10210,10370,10170,10200
1994/01/06,10340,10440,10240,10310
1994/01/07,10320,10460,10280,10280
1994/01/10,10190,10190,9940,9940
1994/01/11,10090,10220,10040,10220
1994/01/12,10210,10390,10210,10220
1994/01/13,10290,10400,10290,10400
1994/01/14,10500,10680,10470,10470
1994/01/17,10690,10720,10590,10590
1994/01/18,10780,10780,10490,10620
1994/01/19,10530,10690,10510,10610
1994/01/20,10550,10550,10270,10270
1994/01/21,10370,10500,10330,10500
1994/01/24,10600,10850,10600,10850
1994/01/25,10990,10990,10880,10880
1994/01/26,11040,11040,10970,11020
1994/01/27,11100,11260,10980,11190
1994/01/28,11200,11210,11100,11130
1994/01/31,11200,11400,11200,11380
1994/02/01,11510,11640,11460,11460
1994/02/02,11550,11760,11500,11760
1994/02/03,11800,11820,11600,11600
1994/02/04,11640,11680,11490,11680
1994/02/07,11840,12030,11790,12030
1994/02/08,11980,12110,11980,12070
1994/02/09,12150,12200,12000,12200
1994/02/10,12440,12530,12440,12530
1994/02/14,12450,12520,12410,12500
1994/02/15,12290,12360,12160,12340
1994/02/16,12440,12690,12440,12690
1994/02/17,12810,12810,12580,12580
1994/02/18,12570,12630,12400,12580
1994/02/21,12470,12470,12230,12230
1994/02/22,12150,12170,12070,12110
1994/02/23,12090,12460,12090,12460
1994/02/24,12700,12790,12620,12620
1994/02/25,12610,12700,12600,12690
1994/02/28,12400,12460,12340,12340
1994/03/01,12340,12610,12340,12540
1994/03/02,12490,12510,12360,12360
1994/03/03,12280,12460,12280,12420
1994/03/04,12380,12540,12380,12450
1994/03/07,12600,12640,12580,12590
1994/03/08,12690,12690,12590,12620
1994/03/09,12760,12960,12750,12960
1994/03/10,12980,13090,12980,12990
1994/03/11,13190,13330,13160,13160
1994/03/14,13060,13060,12880,12880
1994/03/15,12820,12980,12750,12980
1994/03/16,12930,12930,12630,12630
1994/03/17,12590,12610,12450,12610
1994/03/18,12610,12750,12520,12740
1994/03/22,12860,12860,12830,12840
1994/03/23,12940,13020,12900,13020
1994/03/24,13070,13140,12980,12980
1994/03/25,13050,13070,12950,12960
1994/03/28,12780,12830,12660,12660
1994/03/29,12600,12780,12550,12780
1994/03/30,12580,12580,12430,12430
1994/03/31,12300,12500,12300,12430
1994/04/01,12450,12450,12300,12400
1994/04/04,12310,12500,12310,12500
1994/04/05,12340,12400,12150,12190
1994/04/06,12130,12140,11950,12000
1994/04/07,12120,12350,12120,12350
1994/04/08,12210,12650,12210,12640
1994/04/11,12680,12680,12480,12480
1994/04/12,12430,12830,12430,12830
1994/04/13,12720,12800,12680,12800
1994/04/14,12840,12930,12660,12660
1994/04/15,12780,12860,12740,12800
1994/04/18,12920,12920,12760,12760
1994/04/19,12740,12750,12530,12690
1994/04/20,12700,12830,12620,12810
1994/04/21,12780,12780,12710,12730
1994/04/22,12740,12740,12630,12710
1994/04/25,12660,12840,12530,12840
1994/04/26,12790,12990,12790,12980
1994/04/27,13020,13060,12780,12780
1994/04/28,12840,12960,12750,12760
1994/05/02,12900,12940,12840,12940
1994/05/06,12990,12990,12840,12850
1994/05/09,12830,12830,12500,12500
1994/05/10,12420,12420,12150,12150
1994/05/11,12190,12380,12110,12380
1994/05/12,12340,12430,12270,12370
1994/05/13,12020,12020,12020,12020
1994/05/16,11670,11670,11670,11670
1994/05/17,11510,11700,11280,11700
1994/05/18,11500,11550,11350,11550
1994/05/19,11600,11760,11520,11690
1994/05/20,11670,11670,11340,11390
1994/05/23,11180,11240,11150,11150
1994/05/24,11330,11360,10990,10990
1994/05/25,10750,10810,10640,10640
1994/05/26,10320,10710,10320,10710
1994/05/27,10840,10850,10370,10470
1994/05/30,10640,10640,10120,10120
1994/05/31,10090,10300,10090,10250
1994/06/01,10460,10600,10460,10600
1994/06/02,10950,10950,10650,10750
1994/06/03,10640,10640,10400,10400
1994/06/06,10370,10550,10370,10550
1994/06/07,10550,10550,10450,10500
1994/06/08,10520,10650,10490,10640
1994/06/09,10640,10750,10620,10620
1994/06/10,10590,10590,10270,10290
1994/06/13,10500,10600,10500,10560
1994/06/14,10600,10810,10600,10780
1994/06/15,10670,10730,10360,10360
1994/06/16,10300,10380,10300,10380
1994/06/17,10310,10310,10210,10210
1994/06/20,10310,10310,10150,10150
1994/06/21,10080,10080,9880,9910
1994/06/22,9850,9880,9790,9790
1994/06/23,9670,9670,9590,9630
1994/06/24,9710,9880,9700,9820
1994/06/27,9820,9820,9190,9190
