1994/03/28,7910,7910,7829,7834
1994/03/29,7780,7810,7780,7792
1994/03/30,7837,7885,7837,7850
1994/03/31,7860,7873,7852,7852
1994/04/01,7864,7970,7864,7970
1994/04/04,7979,8079,7979,8050
1994/04/05,8002,8044,7977,7977
1994/04/06,7973,7999,7886,7886
1994/04/07,7896,7950,7896,7934
1994/04/08,7971,8049,7971,8021
1994/04/11,8028,8056,8028,8049
1994/04/12,8009,8052,8009,8045
1994/04/13,8048,8048,7996,8034
1994/04/14,8050,8155,8050,8099
1994/04/15,8240,8299,8240,8299
1994/04/18,8410,8442,8400,8400
1994/04/19,8509,8529,8445,8529
1994/04/20,8529,8729,8529,8729
1994/04/21,8854,8854,8780,8780
1994/04/22,8780,8944,8780,8944
1994/04/25,8861,8901,8861,8891
1994/04/26,8795,9091,8795,9091
1994/04/27,9171,9291,9171,9247
1994/04/28,9248,9447,9248,9447
1994/05/02,9499,9673,9499,9673
1994/05/06,9693,9693,9457,9457
1994/05/09,9449,9449,9326,9326
1994/05/10,9327,9327,9126,9126
1994/05/11,9005,9130,9005,9130
1994/05/12,9049,9200,9044,9200
1994/05/13,9000,9000,9000,9000
1994/05/16,8931,9200,8931,9200
1994/05/17,9365,9400,9365,9400
1994/05/18,9600,9600,9260,9366
1994/05/19,9290,9290,9166,9166
1994/05/20,8966,8966,8966,8966
1994/05/23,8910,9065,8910,9065
1994/05/24,9072,9072,8865,8866
1994/05/25,8838,8838,8667,8685
1994/05/26,8485,8600,8485,8486
1994/05/27,8537,8550,8510,8550
1994/05/30,8581,8581,8350,8350
1994/05/31,8230,8230,8150,8150
1994/06/01,8150,8190,8002,8002
1994/06/02,8029,8115,7952,7985
1994/06/03,8000,8000,7793,7800
1994/06/06,7784,7784,7600,7600
1994/06/07,7412,7495,7412,7495
1994/06/08,7670,7695,7670,7695
1994/06/09,7895,7895,7895,7895
1994/06/10,7940,7940,7830,7940
1994/06/13,8045,8045,7957,8027
1994/06/14,8227,8227,8049,8064
1994/06/15,8001,8001,7910,7910
1994/06/16,7710,7811,7710,7811
1994/06/17,7760,7783,7760,7775
1994/06/20,7710,7843,7710,7843
1994/06/21,7795,7795,7659,7659
1994/06/22,7640,7754,7640,7754
1994/06/23,7711,7711,7554,7554
1994/06/24,7525,7525,7430,7440
1994/06/27,7335,7335,7327,7331
1994/06/28,7276,7531,7276,7384
1994/06/29,7437,7437,7355,7362
1994/06/30,7453,7457,7410,7414
1994/07/01,7527,7614,7527,7572
1994/07/04,7518,7518,7372,7372
1994/07/05,7371,7400,7371,7375
1994/07/06,7385,7385,7301,7301
1994/07/07,7297,7368,7297,7366
1994/07/08,7369,7369,7281,7281
1994/07/11,7328,7359,7296,7296
1994/07/12,7195,7195,7096,7096
1994/07/13,7050,7095,7037,7095
1994/07/14,7177,7295,7177,7295
1994/07/15,7399,7399,7308,7308
1994/07/18,7474,7474,7382,7382
1994/07/19,7318,7318,7209,7245
1994/07/20,7272,7320,7272,7291
1994/07/21,7243,7338,7243,7338
1994/07/22,7360,7418,7355,7418
1994/07/25,7422,7460,7422,7460
1994/07/26,7439,7481,7439,7481
1994/07/27,7612,7681,7569,7681
1994/07/28,7705,7705,7600,7605
1994/07/29,7551,7551,7433,7433
1994/08/01,7390,7436,7390,7436
1994/08/02,7400,7400,7379,7379
1994/08/03,7427,7464,7398,7400
1994/08/04,7449,7449,7425,7440
1994/08/05,7450,7471,7426,7426
1994/08/08,7400,7400,7384,7389
1994/08/09,7346,7346,7323,7323
1994/08/10,7350,7350,7300,7300
1994/08/11,7299,7299,7274,7274
1994/08/12,7277,7290,7277,7290
1994/08/15,7284,7315,7284,7300
1994/08/16,7300,7350,7300,7304
1994/08/17,7249,7260,7237,7237
1994/08/18,7151,7156,7147,7156
1994/08/19,7151,7158,7149,7149
1994/08/22,7110,7110,7074,7074
1994/08/23,7065,7065,6927,6927
1994/08/24,7020,7085,7007,7068
1994/08/25,7268,7268,7215,7215
1994/08/26,7184,7190,7171,7171
1994/08/29,7098,7098,7034,7034
1994/08/30,7003,7030,6990,7030
1994/08/31,7005,7104,7000,7104
1994/09/01,7059,7059,7029,7050
1994/09/02,7042,7075,7042,7075
1994/09/05,7075,7143,7075,7109
1994/09/06,7131,7135,7100,7100
1994/09/07,7071,7090,7050,7050
1994/09/08,7063,7069,7063,7069
1994/09/09,7075,7100,7075,7099
1994/09/12,7070,7070,7069,7070
1994/09/13,7080,7084,7080,7080
1994/09/14,7100,7129,7100,7125
1994/09/16,7129,7222,7129,7222
1994/09/19,7249,7249,7193,7193
1994/09/20,7157,7157,7124,7124
1994/09/21,7161,7162,7160,7162
1994/09/22,7206,7245,7206,7245
1994/09/26,7310,7371,7310,7371
