1994/03/29,451,451,451,451
1994/03/30,447,447,447,447
1994/03/31,443,443,443,443
1994/04/01,450,450,450,450
1994/04/04,455,455,455,455
1994/04/05,451,451,451,451
1994/04/06,450,450,450,450
1994/04/07,449,449,449,449
1994/04/08,451,451,451,451
1994/04/11,451,451,451,451
1994/04/12,446,446,446,446
1994/04/13,444,444,444,444
1994/04/14,444,444,444,444
1994/04/15,445,445,445,445
1994/04/18,442,442,442,442
1994/04/19,444,444,444,444
1994/04/20,442,442,442,442
1994/04/21,445,445,445,445
1994/04/22,445,445,445,445
1994/04/25,446,446,446,446
1994/04/26,449,449,449,449
1994/04/27,449,449,449,449
1994/04/28,449,449,449,449
1994/05/02,453,453,453,453
1994/05/06,453,453,453,453
1994/05/09,454,454,454,454
1994/05/10,454,454,454,454
1994/05/11,453,453,453,453
1994/05/12,454,454,454,454
1994/05/13,454,454,454,454
1994/05/16,454,454,454,454
1994/05/17,455,455,455,455
1994/05/18,455,455,455,455
1994/05/19,455,455,455,455
1994/05/20,458,458,458,458
1994/05/23,458,458,458,458
1994/05/24,458,464,454,464
1994/05/25,460,460,460,460
1994/05/26,455,455,455,455
