1994/01/27,1235,1235,1219,1227
1994/01/28,1235,1251,1235,1240
1994/01/31,1262,1305,1262,1305
1994/02/01,1305,1309,1305,1309
1994/02/02,1296,1309,1296,1309
1994/02/03,1309,1333,1309,1333
1994/02/04,1340,1345,1340,1345
1994/02/07,1371,1371,1371,1371
1994/02/08,1371,1371,1369,1369
1994/02/09,1310,1360,1310,1356
1994/02/10,1357,1362,1357,1362
1994/02/14,1362,1362,1362,1362
1994/02/15,1362,1362,1357,1357
1994/02/16,1358,1361,1356,1356
1994/02/17,1356,1356,1350,1350
1994/02/18,1351,1351,1351,1351
1994/02/21,1351,1351,1351,1351
1994/02/22,1351,1351,1351,1351
1994/02/23,1367,1367,1351,1351
1994/02/24,1351,1351,1348,1348
1994/02/25,1348,1349,1345,1349
1994/02/28,1351,1351,1351,1351
1994/03/01,1351,1351,1351,1351
1994/03/02,1351,1351,1351,1351
1994/03/03,1351,1351,1351,1351
1994/03/04,1351,1351,1351,1351
1994/03/07,1351,1351,1351,1351
1994/03/08,1351,1352,1351,1352
1994/03/09,1353,1410,1353,1389
1994/03/10,1388,1407,1387,1407
1994/03/11,1389,1400,1389,1400
1994/03/14,1425,1425,1400,1400
1994/03/15,1400,1412,1391,1392
1994/03/16,1392,1392,1392,1392
1994/03/17,1392,1392,1381,1381
1994/03/18,1365,1402,1365,1380
1994/03/22,1380,1380,1380,1380
1994/03/23,1385,1385,1370,1370
1994/03/24,1381,1384,1381,1384
1994/03/25,1384,1384,1384,1384
1994/03/28,1384,1385,1384,1385
1994/03/29,1385,1385,1380,1380
1994/03/30,1380,1380,1358,1358
1994/03/31,1381,1381,1381,1381
1994/04/01,1382,1382,1378,1378
1994/04/04,1378,1378,1378,1378
1994/04/05,1314,1314,1314,1314
1994/04/06,1314,1378,1314,1378
1994/04/07,1378,1378,1318,1318
1994/04/08,1318,1318,1310,1310
1994/04/11,1310,1336,1302,1336
1994/04/12,1336,1355,1321,1321
1994/04/13,1312,1320,1298,1320
1994/04/14,1320,1339,1320,1338
1994/04/15,1340,1344,1340,1344
1994/04/18,1344,1348,1344,1348
1994/04/19,1348,1356,1348,1356
1994/04/20,1356,1356,1356,1356
1994/04/21,1356,1358,1356,1358
1994/04/22,1358,1358,1358,1358
1994/04/25,1358,1358,1325,1325
1994/04/26,1351,1379,1351,1379
1994/04/27,1384,1384,1384,1384
1994/04/28,1384,1384,1373,1377
1994/05/02,1377,1377,1322,1326
1994/05/06,1376,1389,1376,1389
1994/05/09,1369,1369,1369,1369
1994/05/10,1386,1392,1368,1368
1994/05/11,1390,1390,1390,1390
1994/05/12,1390,1390,1390,1390
1994/05/13,1396,1396,1396,1396
1994/05/16,1396,1396,1394,1394
1994/05/17,1394,1394,1394,1394
1994/05/18,1394,1399,1394,1399
1994/05/19,1399,1407,1399,1407
1994/05/20,1407,1407,1407,1407
1994/05/23,1407,1420,1407,1420
1994/05/24,1420,1420,1386,1386
1994/05/25,1386,1386,1386,1386
1994/05/26,1386,1386,1386,1386
1994/05/27,1386,1386,1386,1386
1994/05/30,1386,1386,1386,1386
1994/05/31,1386,1386,1386,1386
1994/06/01,1386,1386,1386,1386
1994/06/02,1386,1386,1380,1380
1994/06/03,1380,1395,1380,1395
1994/06/06,1400,1415,1400,1415
1994/06/07,1415,1415,1415,1415
1994/06/08,1415,1415,1415,1415
1994/06/09,1415,1415,1415,1415
1994/06/10,1415,1415,1415,1415
1994/06/13,1415,1415,1415,1415
1994/06/14,1415,1415,1415,1415
1994/06/15,1415,1415,1415,1415
1994/06/16,1415,1415,1415,1415
1994/06/17,1415,1415,1415,1415
1994/06/20,1408,1408,1408,1408
1994/06/21,1408,1408,1408,1408
1994/06/22,1408,1408,1408,1408
1994/06/23,1408,1408,1408,1408
1994/06/24,1408,1408,1408,1408
1994/06/27,1408,1408,1408,1408
1994/06/28,1408,1408,1399,1399
1994/06/29,1399,1399,1380,1380
1994/06/30,1380,1380,1380,1380
1994/07/01,1380,1380,1380,1380
1994/07/04,1380,1380,1380,1380
1994/07/05,1380,1400,1380,1400
1994/07/06,1400,1400,1400,1400
1994/07/07,1400,1400,1400,1400
1994/07/08,1400,1400,1400,1400
1994/07/11,1400,1400,1400,1400
1994/07/12,1400,1400,1400,1400
1994/07/13,1400,1400,1400,1400
1994/07/14,1400,1400,1400,1400
1994/07/15,1400,1400,1400,1400
1994/07/18,1400,1400,1400,1400
1994/07/19,1400,1499,1400,1499
1994/07/20,1499,1499,1499,1499
1994/07/21,1499,1499,1499,1499
1994/07/22,1499,1499,1499,1499
1994/07/25,1499,1499,1499,1499
1994/07/26,1499,1499,1400,1400
