1995/11/28,205,208,205,205.5
1995/11/29,204.6,206,204.6,206
1995/11/30,205.9,205.9,203.9,203.9
1995/12/01,204.8,204.8,203.3,203.3
1995/12/04,203.3,203.3,202.2,202.2
1995/12/05,202.2,203.8,202.2,203.8
1995/12/06,204.4,207.1,204.4,206.4
1995/12/07,206.9,207.2,205.6,207.2
1995/12/08,206.5,206.5,205.7,206.2
1995/12/11,206.9,213.1,206.9,213.1
1995/12/12,211.9,211.9,210,210
1995/12/13,209.1,211.2,209.1,211.2
1995/12/14,211.2,214.1,211.2,214.1
1995/12/15,213.2,213.2,211.1,211.1
1995/12/18,211,211.4,210.5,210.5
1995/12/19,209.9,210.7,209.9,210.5
1995/12/20,209.6,209.6,207,207.3
1995/12/21,206.2,207.7,206.1,207.7
1995/12/22,207.7,210.4,207.7,209
1995/12/25,209.6,211.8,209.6,211.8
1995/12/26,211.6,215,211.6,215
1995/12/27,214,214,212.2,213.1
1995/12/28,213,214.2,213,214.2
1996/01/04,218.6,220.4,218.6,220.4
1996/01/05,217.4,217.5,217,217
1996/01/08,217.9,217.9,214.7,214.7
1996/01/09,213.8,214.8,213.1,214
1996/01/10,214.3,214.4,214.1,214.2
1996/01/11,213.9,214.4,213.5,214.4
1996/01/12,215.1,216.6,215.1,216.6
1996/01/16,217.1,217.1,216,216
1996/01/17,217,219.9,217,219.9
1996/01/18,218.2,219,218.2,219
1996/01/19,219.5,223,219.5,221.6
1996/01/22,221.7,222.5,219.2,219.2
1996/01/23,218.9,220,218.9,219.4
1996/01/24,220.4,220.8,219.8,219.8
1996/01/25,222,222,219.8,219.8
1996/01/26,219,219,216.1,216.1
1996/01/29,217.2,219.9,217.2,218.9
1996/01/30,220.4,220.4,217.7,217.7
1996/01/31,219.2,219.2,218.7,219.2
1996/02/01,219.2,219.2,218.3,218.5
1996/02/02,218.6,218.8,218,218.8
1996/02/05,219.4,219.4,217.1,217.1
1996/02/06,215.9,216.2,215.2,216.2
1996/02/07,215.8,216.4,215.2,216.1
1996/02/08,216.8,216.8,215,215
1996/02/09,214.9,216,214.9,215.2
1996/02/13,215.6,215.6,214.5,214.5
1996/02/14,214,215.8,214,215.8
1996/02/15,217.6,217.6,216.5,216.5
1996/02/16,215.4,215.4,213.5,213.5
1996/02/19,210.9,210.9,208.6,208.6
1996/02/20,209,210,208.9,210
1996/02/21,209.7,209.7,208,208
1996/02/22,208.4,208.4,207.2,208.1
1996/02/23,209,209.1,208.2,209.1
1996/02/26,207.1,208.9,206.7,206.7
1996/02/27,205.8,207.5,205.8,206.1
1996/02/28,205.8,207.6,205.8,207.4
1996/02/29,208,210,208,209.9
1996/03/01,212,212,208.4,208.4
1996/03/04,208.7,209.8,207.6,207.6
1996/03/05,207.6,208.1,207,208.1
1996/03/06,206.8,206.9,206.8,206.9
1996/03/07,207.7,207.7,207.1,207.1
1996/03/08,207.1,210.1,207.1,210.1
1996/03/11,211.4,211.4,210.1,210.1
1996/03/12,209,209.6,208,208
1996/03/13,209,209,208.7,209
1996/03/14,208.8,209.9,208.5,209.9
1996/03/15,210,210,207.7,207.7
1996/03/18,206.1,206.1,205.2,205.9
1996/03/19,206.6,206.6,204.4,204.4
1996/03/21,204.4,204.4,204,204.1
1996/03/22,205.2,205.7,204.3,204.3
1996/03/25,204.4,204.9,204.4,204.5
1996/03/26,204.6,206.9,204.6,206.9
1996/03/27,206.7,210.3,206.7,210.3
1996/03/28,211.4,211.8,207.9,207.9
1996/03/29,208.1,209,208.1,209
1996/04/01,208,208.8,207.4,207.4
1996/04/02,207.9,207.9,205.8,205.8
1996/04/03,206,206,204.8,205.8
1996/04/04,205.6,205.6,203.3,203.3
1996/04/05,203.2,204.6,203.2,204.6
1996/04/08,204.6,204.6,204,204
1996/04/09,204,205.9,204,205.9
1996/04/10,205.9,206.5,205.9,206
1996/04/11,206.8,206.8,204.9,204.9
1996/04/12,206.1,206.9,206.1,206.9
1996/04/15,206.5,206.5,204.7,204.7
1996/04/16,204,204,203.9,204
1996/04/17,203,203,199.9,199.9
1996/04/18,196.9,196.9,194.4,194.4
1996/04/19,196.3,196.4,196.3,196.4
1996/04/22,197.4,198.2,196.9,196.9
1996/04/23,196.1,196.1,193.8,193.8
1996/04/24,194.8,196,194.8,196
1996/04/25,196.7,196.7,194.9,194.9
1996/04/26,194.9,195.1,194.6,194.8
1996/04/30,193.5,193.7,192.8,193.7
1996/05/01,193.7,195,193.7,194.4
1996/05/02,194.4,195.6,194.4,194.9
1996/05/07,195.1,195.1,195.1,195.1
1996/05/08,195.2,196.1,195.2,196.1
1996/05/09,197,197,197,197
1996/05/10,196.9,197,196.9,197
1996/05/13,197,197,196.9,197
1996/05/14,197,197,197,197
1996/05/15,198.1,201.8,198.1,201.8
1996/05/16,201.8,201.8,200,200
1996/05/17,200,200,199.9,199.9
1996/05/20,199.9,200.1,199.9,200.1
1996/05/21,199.9,200,199.9,199.9
1996/05/22,199.9,200,199.9,200
1996/05/23,199.8,199.8,199.6,199.6
1996/05/24,199.6,200.3,199.6,200.3
1996/05/27,200.3,201.9,199.9,199.9
1996/05/28,198,198,198,198
