1996/05/29,206.3,206.9,206.3,206.7
1996/05/30,203.9,204.5,203.9,204.5
1996/05/31,202.4,203.3,202.4,202.5
1996/06/03,203.3,203.3,201.8,201.8
1996/06/04,202.2,203.2,202.2,203
1996/06/05,203.5,204.6,203.5,204.6
1996/06/06,204.6,204.6,203,203
1996/06/07,203.6,203.6,203.5,203.5
1996/06/10,204.3,205.5,204.2,205.1
1996/06/11,206.9,206.9,206.6,206.6
1996/06/12,207.3,207.3,206.3,207
1996/06/13,205.6,206.2,205.6,206.2
1996/06/14,204.6,204.6,203.5,203.5
1996/06/17,202.7,202.9,202.2,202.5
1996/06/18,202.2,203,202.2,203
1996/06/19,202.8,203.3,202.8,203.2
1996/06/20,201.6,202.9,201.6,202.9
1996/06/21,203.3,203.3,202.2,202.2
1996/06/24,201.8,201.8,201.1,201.1
1996/06/25,199.7,199.7,197.9,197.9
1996/06/26,195.5,196.3,195.5,196.3
1996/06/27,196.9,197.4,196.9,197.4
1996/06/28,197.4,197.4,196.6,196.6
1996/07/01,197.3,197.9,197,197
1996/07/02,197.7,197.7,197.3,197.4
1996/07/03,198,198.6,198,198.5
1996/07/04,198.9,198.9,197.2,197.2
1996/07/05,198.5,199,198.5,198.7
1996/07/08,199,199.1,198.9,199.1
1996/07/09,199.3,201.1,199.3,200.5
1996/07/10,200.5,201.3,200.5,201.3
1996/07/11,201.2,201.2,201.1,201.2
1996/07/12,201.6,202.1,201.6,201.9
1996/07/15,202.3,202.7,202.3,202.5
1996/07/16,202,202,200.6,200.6
1996/07/17,199.9,200.1,199.2,200.1
1996/07/18,199.3,199.3,198.1,198.1
1996/07/19,198.1,198.6,197.7,198
1996/07/22,197.6,197.9,197.1,197.3
1996/07/23,197.1,197.9,197.1,197.9
1996/07/24,197.9,199.6,197.9,199.6
1996/07/25,199.9,200,199.6,200
1996/07/26,199.7,199.7,199.4,199.4
1996/07/29,201.9,201.9,200.7,200.7
1996/07/30,200.7,201.2,200.7,201.2
1996/07/31,202.5,202.5,200.5,200.5
1996/08/01,200.4,200.4,200.2,200.2
1996/08/02,200.2,201.1,200.2,201.1
1996/08/05,201,201.4,201,201.4
1996/08/06,201.8,201.8,201.7,201.7
1996/08/07,201.7,201.7,201.5,201.5
1996/08/08,201.4,201.4,201.1,201.1
1996/08/09,201.4,202.8,201.4,202.8
1996/08/12,203.5,203.9,203.5,203.6
1996/08/13,204.5,205,204.5,204.6
1996/08/14,204.8,204.8,204,204.1
1996/08/15,203.8,203.8,203.8,203.8
1996/08/16,203.8,203.9,203.8,203.9
1996/08/19,203.9,203.9,203.9,203.9
1996/08/20,203.5,203.5,202.9,202.9
1996/08/21,203.8,204,203.1,203.1
1996/08/22,203,203.3,203,203.3
1996/08/23,203.6,203.6,203.2,203.2
1996/08/26,203.9,204.6,203.4,203.4
1996/08/27,202.5,202.7,201.2,201.3
1996/08/28,202.2,202.2,200.1,200.1
1996/08/29,200.1,200.6,200.1,200.6
1996/08/30,200.6,200.7,200.5,200.7
1996/09/02,200.7,200.7,200.4,200.6
1996/09/03,200,200,198.6,198.7
1996/09/04,199.1,199.1,199.1,199.1
1996/09/05,199.1,199.1,198.6,198.9
1996/09/06,198.4,198.4,197,197
1996/09/09,195.6,196.9,195.6,196.9
1996/09/10,197.4,197.4,197.4,197.4
1996/09/11,196.9,196.9,196.2,196.2
1996/09/12,196.2,196.2,194.6,194.6
1996/09/13,193.9,194,193.6,193.6
1996/09/17,193.2,193.2,191.8,191.8
1996/09/18,189.4,191.8,189.4,191.8
1996/09/19,191.4,193.2,191.4,192.6
1996/09/20,192.6,193.5,192.6,193
1996/09/24,191.7,191.7,190.5,190.5
1996/09/25,189.4,191,189.3,191
1996/09/26,193,194.3,193,193.3
1996/09/27,192.4,194.5,192.4,194.5
1996/09/30,194.5,194.5,194.5,194.5
1996/10/01,195,196.1,195,196.1
1996/10/02,196.1,197.3,196.1,197.3
1996/10/03,197.3,197.3,195.7,195.7
1996/10/04,195.7,196.2,195.7,196.2
1996/10/07,196.2,196.2,195.4,195.4
1996/10/08,195.4,195.4,195.2,195.2
1996/10/09,195.2,195.8,195.2,195.8
1996/10/11,195.8,195.8,195,195
1996/10/14,194.9,194.9,193.4,193.4
1996/10/15,193.4,193.4,193.4,193.4
1996/10/16,193.4,193.6,193.4,193.6
1996/10/17,191.6,193.1,191.6,193.1
1996/10/18,193.1,193.6,193.1,193.6
1996/10/21,193.6,193.7,193.6,193.7
1996/10/22,193.7,194.6,193.7,194.6
1996/10/23,195,195.7,195,195.7
1996/10/24,195.3,195.3,195.3,195.3
1996/10/25,194.5,194.5,194.4,194.4
1996/10/28,195.2,195.5,195.2,195.5
1996/10/29,196.6,197.8,196.6,197.8
1996/10/30,197.8,197.8,197.8,197.8
1996/10/31,197.3,198.2,197.3,198.2
1996/11/01,198.2,200.6,198.2,200.6
1996/11/05,203.9,204.2,203.9,204.2
1996/11/06,204.2,204.2,202.3,202.3
1996/11/07,202.3,202.3,202.3,202.3
1996/11/08,202.3,203.5,202.3,203.5
1996/11/11,203.5,203.5,203.5,203.5
1996/11/12,203.5,203.5,203.1,203.3
1996/11/13,203.3,203.3,203.2,203.2
1996/11/14,204.2,208.9,204.2,208.3
1996/11/15,208.3,208.3,207.9,207.9
1996/11/18,207.9,207.9,206.9,206.9
1996/11/19,206.9,206.9,206.9,206.9
1996/11/20,206.9,206.9,206.9,206.9
1996/11/21,206.9,207.4,206.9,207.4
1996/11/22,207.4,207.5,207.4,207.5
1996/11/25,207.5,208.1,207.5,208.1
1996/11/26,209.6,209.6,209,209
