1995/04/03,22350,22400,22350,22370
1995/04/04,22190,22390,22190,22390
1995/04/05,22420,22660,22420,22600
1995/04/06,21720,21720,21600,21600
1995/04/07,21440,21440,20840,20920
1995/04/10,20760,20760,20380,20750
1995/04/11,20690,20800,20690,20750
1995/04/12,20150,20170,20120,20120
1995/04/13,20090,20200,20080,20080
1995/04/14,19550,19750,19550,19750
1995/04/17,19310,19310,19210,19210
1995/04/18,18520,19050,18520,19050
1995/04/19,19270,19410,19070,19070
1995/04/20,19400,19980,19400,19910
1995/04/21,20690,20690,20400,20550
1995/04/24,20190,20190,20010,20010
1995/04/25,19610,19720,19610,19640
1995/04/26,18940,19320,18940,19320
1995/04/27,19660,19790,19660,19700
1995/04/28,19790,19790,19570,19570
1995/05/01,19760,19760,19440,19440
1995/05/02,19330,19440,19330,19420
1995/05/08,19320,19330,19300,19300
1995/05/09,19390,19580,19390,19520
1995/05/10,19210,19210,19190,19200
1995/05/11,19340,19340,19230,19250
1995/05/12,19140,19430,19140,19430
1995/05/15,19880,19880,19570,19570
1995/05/16,19330,19710,19290,19710
1995/05/17,19970,19970,19690,19740
1995/05/18,19830,19830,19810,19830
1995/05/19,19800,19800,19700,19700
1995/05/22,19550,19660,19550,19630
1995/05/23,19840,19840,19620,19620
1995/05/24,19700,19720,19700,19710
1995/05/25,19690,19690,19460,19460
1995/05/26,19110,19140,19100,19140
1995/05/29,18420,18910,18420,18910
1995/05/30,18730,18730,18590,18590
1995/05/31,18420,18560,18420,18560
1995/06/01,19090,19090,18840,18840
1995/06/02,18700,18710,18560,18560
1995/06/05,18420,18490,18390,18490
1995/06/06,18440,18550,18440,18520
1995/06/07,18620,18720,18620,18680
1995/06/08,18670,18710,18660,18670
1995/06/09,18680,18730,18680,18700
1995/06/12,18580,18640,18550,18550
1995/06/13,18480,18540,18480,18500
1995/06/14,18690,18730,18650,18730
1995/06/15,18740,18860,18730,18810
1995/06/16,18930,18930,18850,18850
1995/06/19,18880,18880,18850,18850
1995/06/20,18980,18980,18860,18910
1995/06/21,19090,19090,18960,19010
1995/06/22,19230,19230,19060,19060
1995/06/23,19030,19080,19000,19050
1995/06/26,19240,19250,19210,19250
1995/06/27,19310,19310,19220,19220
1995/06/28,19120,19120,19060,19060
1995/06/29,19000,19000,18770,18780
1995/06/30,18720,18900,18700,18900
1995/07/03,19100,19100,18890,18890
1995/07/04,18820,18820,18710,18710
1995/07/05,18680,18760,18680,18760
1995/07/06,18800,18800,18710,18710
1995/07/07,18750,18970,18750,18940
1995/07/10,18670,18800,18670,18790
1995/07/11,18830,18840,18810,18810
1995/07/12,18900,18960,18900,18950
1995/07/13,18430,18470,18430,18470
1995/07/14,18530,18560,18520,18520
1995/07/17,18570,18650,18570,18650
1995/07/18,18780,18790,18490,18490
1995/07/19,18490,18580,18470,18580
1995/07/20,18650,18650,18540,18540
1995/07/21,18640,18750,18640,18740
1995/07/24,18990,19090,18900,18970
1995/07/25,19170,19170,19100,19170
1995/07/26,19140,19140,19020,19060
1995/07/27,18960,18970,18930,18950
1995/07/28,18990,19070,18990,19070
1995/07/31,19150,19400,19150,19280
1995/08/01,19110,19200,19110,19110
1995/08/02,19180,19360,19180,19340
1995/08/03,19460,19510,19450,19510
1995/08/04,19740,19790,19740,19790
1995/08/07,20090,20110,19980,19980
1995/08/08,20220,20230,20210,20220
1995/08/09,19960,20190,19960,20190
1995/08/10,20490,20570,20490,20570
1995/08/11,20810,20890,20750,20750
1995/08/14,21000,21000,20770,20770
1995/08/15,20720,20750,20720,20720
1995/08/16,21310,21350,21290,21300
1995/08/17,21300,21300,21230,21250
1995/08/18,21110,21420,21100,21420
1995/08/21,21760,21760,21390,21390
1995/08/22,21330,21330,21100,21100
1995/08/23,21050,21150,21050,21060
1995/08/24,21270,21320,21270,21320
1995/08/25,21240,21250,21240,21250
1995/08/28,21140,21140,20990,20990
1995/08/29,20410,20460,20410,20420
1995/08/30,20840,20850,20800,20850
1995/08/31,20690,20720,20650,20650
1995/09/01,20710,20900,20710,20900
1995/09/04,21020,21100,20960,20960
1995/09/05,21000,21080,21000,21070
1995/09/06,20980,21280,20980,21280
1995/09/07,21330,21390,21330,21390
1995/09/08,21590,21600,21550,21580
1995/09/11,21650,21660,21590,21590
1995/09/12,21720,21750,21720,21740
1995/09/13,21860,22130,21860,22090
1995/09/14,22540,22570,22200,22200
1995/09/18,22300,22300,22160,22160
1995/09/19,22070,22180,22060,22180
1995/09/20,22260,22270,22020,22020
1995/09/21,21790,21850,21730,21730
1995/09/22,21080,21370,21080,21370
1995/09/25,21580,21580,21110,21110
1995/09/26,21100,21230,21100,21230
1995/09/27,21370,21480,21370,21480
1995/09/28,21760,21760,21660,21660
1995/09/29,21710,21710,21470,21470
1995/10/02,21430,21430,21400,21400
1995/10/03,21560,21700,21560,21700
1995/10/04,21980,21980,21920,21920
1995/10/05,21790,21790,21670,21680
1995/10/06,21760,21780,21660,21660
1995/10/09,21720,21720,21640,21640
1995/10/11,21570,21570,21540,21560
1995/10/12,21980,21980,21960,21960
1995/10/13,21910,21910,21830,21880
1995/10/16,21870,21880,21810,21880
1995/10/17,21880,21880,21760,21760
1995/10/18,21620,21690,21620,21650
1995/10/19,21740,21740,21610,21610
1995/10/20,21680,21700,21650,21650
1995/10/23,21540,21630,21540,21630
1995/10/24,21540,21620,21540,21590
1995/10/25,21790,21980,21790,21980
1995/10/26,21990,22030,21980,22030
1995/10/27,21800,21890,21760,21890
1995/10/30,21810,21810,21760,21790
1995/10/31,21790,21790,21720,21770
1995/11/01,21800,21940,21800,21810
1995/11/02,22080,22120,22060,22120
1995/11/06,22310,22440,22310,22410
1995/11/07,22370,22370,22200,22210
1995/11/08,22290,22290,22220,22230
1995/11/09,21970,22000,21940,22000
1995/11/10,21610,21770,21500,21680
1995/11/13,21710,21850,21710,21780
1995/11/14,22150,22420,22040,22420
1995/11/15,22240,22360,22240,22320
1995/11/16,22530,22530,22350,22350
1995/11/17,22590,22590,21980,21980
1995/11/20,22080,22100,22070,22070
1995/11/21,22010,22010,21910,21920
1995/11/22,21740,21740,21590,21600
1995/11/24,21550,21710,21550,21710
1995/11/27,21880,21880,21780,21780
1995/11/28,21870,21970,21870,21940
1995/11/29,21740,21870,21740,21840
1995/11/30,21920,21930,21890,21920
1995/12/01,21970,22090,21970,22090
1995/12/04,22260,22300,22240,22240
1995/12/05,22250,22250,22180,22180
1995/12/06,22120,22240,22120,22210
1995/12/07,22290,22410,22280,22410
1995/12/08,22420,22890,22420,22890
1995/12/11,23000,23000,22680,22680
1995/12/12,22690,22870,22690,22700
1995/12/13,22850,22850,22800,22800
1995/12/14,22650,22670,22520,22560
1995/12/15,22620,22620,22530,22530
1995/12/18,22500,22530,22500,22510
1995/12/19,22280,22280,22210,22210
1995/12/20,22350,22350,22250,22340
1995/12/21,22410,22480,22410,22460
1995/12/22,22410,22460,22390,22460
1995/12/25,22540,22590,22460,22460
1995/12/26,22490,22610,22490,22610
1995/12/27,22640,22640,22560,22570
1995/12/28,22480,22500,22480,22500
1996/01/04,23500,23500,23400,23400
1996/01/05,23240,23240,23100,23100
1996/01/08,23550,23550,23440,23450
1996/01/09,23320,23380,23250,23380
1996/01/10,23270,23300,23220,23300
1996/01/11,23250,23270,23210,23220
1996/01/12,23080,23200,23080,23140
1996/01/16,23050,23100,23050,23100
1996/01/17,22110,22480,22110,22480
1996/01/18,22560,22580,22500,22500
1996/01/19,22570,22620,22550,22620
1996/01/22,22750,22920,22750,22890
1996/01/23,22980,22980,22860,22860
1996/01/24,22970,22980,22950,22950
1996/01/25,23080,23120,23060,23060
1996/01/26,23110,23150,23100,23140
1996/01/29,23390,23490,23260,23490
1996/01/30,23810,23830,23720,23830
1996/01/31,23900,23990,23890,23990
1996/02/01,23920,24110,23920,24100
1996/02/02,24150,24190,24120,24190
1996/02/05,24050,24120,23920,23920
1996/02/06,23650,23800,23650,23760
1996/02/07,23530,23760,23530,23750
1996/02/08,23840,23980,23800,23980
1996/02/09,24240,24240,24120,24120
1996/02/13,24360,24400,24310,24310
1996/02/14,24250,24410,24250,24400
1996/02/15,24380,24390,24280,24310
1996/02/16,24380,24450,24340,24340
1996/02/19,24390,24410,24370,24410
1996/02/20,24250,24400,24250,24390
1996/02/21,24430,24430,24340,24350
1996/02/22,24290,24290,24190,24190
1996/02/23,24210,24260,24200,24210
1996/02/26,24070,24160,24070,24100
1996/02/27,24290,24290,24140,24140
1996/02/28,24310,24310,24110,24110
1996/02/29,24230,24250,24230,24250
1996/03/01,23950,24140,23950,24070
1996/03/04,24130,24130,24090,24090
1996/03/05,24200,24200,24120,24160
1996/03/06,24150,24150,24140,24150
1996/03/07,24150,24150,24070,24100
1996/03/08,24080,24130,24080,24100
1996/03/11,24140,24140,23980,23980
1996/03/12,24180,24230,24180,24210
1996/03/13,24190,24210,24130,24160
1996/03/14,24160,24180,24160,24160
1996/03/15,24180,24370,24180,24370
1996/03/18,24480,24480,24390,24410
1996/03/19,24630,24850,24630,24850
1996/03/21,25040,25050,24970,25040
1996/03/22,24950,25060,24950,25020
1996/03/25,25010,25110,25010,25110
1996/03/26,25070,25190,25070,25190
1996/03/27,25000,25070,24960,25070
1996/03/28,24980,24980,24850,24940
1996/03/29,24790,24790,24540,24660
1996/04/01,25040,25110,25040,25070
1996/04/02,24960,24980,24960,24980
1996/04/03,25000,25040,25000,25020
1996/04/04,25130,25260,25130,25250
1996/04/05,25640,26000,25640,26000
1996/04/08,25990,26080,25690,26080
1996/04/09,26830,26870,26670,26860
1996/04/10,26330,26880,26170,26700
1996/04/11,26840,26870,26340,26390
1996/04/12,26430,26500,26380,26500
1996/04/15,26340,26580,26240,26580
1996/04/16,26480,26690,26480,26660
1996/04/17,26070,26160,25890,25980
1996/04/18,26300,26320,26110,26120
1996/04/19,25490,25890,25490,25730
1996/04/22,25630,25630,25100,25130
1996/04/23,25130,25460,25130,25460
1996/04/24,25430,25440,25090,25090
1996/04/25,25200,25240,25200,25220
1996/04/26,25010,25040,25000,25040
1996/04/30,24240,24280,24240,24280
1996/05/01,24430,24640,24430,24620
1996/05/02,24640,24860,24640,24840
1996/05/07,25180,25370,25180,25290
1996/05/08,25560,25810,25560,25810
1996/05/09,26310,26610,26310,26550
1996/05/10,26260,26330,26200,26330
1996/05/13,26390,26500,26390,26490
1996/05/14,26560,26700,26560,26680
1996/05/15,27080,27410,27080,27410
1996/05/16,27820,27820,27680,27700
1996/05/17,28140,28380,28120,28120
1996/05/20,28570,28570,28240,28240
1996/05/21,27960,28000,27910,27910
1996/05/22,27450,27450,27110,27110
1996/05/23,27250,27310,27130,27310
1996/05/24,27290,27290,27080,27200
1996/05/27,27310,27400,27190,27190
1996/05/28,27270,27310,27230,27280
1996/05/29,27000,27080,27000,27080
1996/05/30,26750,26770,26660,26660
1996/05/31,26670,26680,26630,26680
1996/06/03,26970,27200,26970,27070
1996/06/04,27490,27690,27490,27520
1996/06/05,27510,27510,27390,27390
1996/06/06,27520,27520,27430,27510
1996/06/07,27950,28000,27950,28000
1996/06/10,28190,28350,28180,28340
1996/06/11,28100,28100,28010,28010
1996/06/12,28700,28710,28690,28710
1996/06/13,28700,28990,28700,28970
1996/06/14,28750,28760,28600,28600
1996/06/17,28740,28900,28740,28870
1996/06/18,28890,28940,28870,28870
1996/06/19,28390,28420,28360,28410
1996/06/20,28430,28530,28430,28530
1996/06/21,28740,29330,28740,29330
1996/06/24,30010,30010,29880,29950
1996/06/25,29630,29700,29630,29700
1996/06/26,29630,29740,29630,29670
1996/06/27,30000,30030,30000,30000
1996/06/28,30060,30060,29830,29830
1996/07/01,29050,29150,29050,29140
1996/07/02,29500,29940,29500,29940
1996/07/03,30010,30130,30010,30130
1996/07/04,30200,30200,29830,29880
1996/07/05,30150,30210,30150,30180
1996/07/08,30150,30150,30060,30060
1996/07/09,30440,30690,30440,30680
1996/07/10,30690,30690,30600,30600
1996/07/11,30380,30380,29850,30260
1996/07/12,30410,30460,30100,30100
1996/07/15,30240,30240,30080,30140
1996/07/16,30250,30250,30140,30140
1996/07/17,29810,29870,29810,29870
1996/07/18,30070,30070,29980,30030
1996/07/19,29870,29970,29870,29880
1996/07/22,29800,29800,29640,29640
1996/07/23,29280,29280,29190,29200
1996/07/24,29210,29210,29060,29080
1996/07/25,29800,29800,29700,29700
1996/07/26,29770,29840,29710,29710
1996/07/29,29760,29910,29760,29910
1996/07/30,29960,29960,29880,29910
1996/07/31,29930,30010,29930,30010
1996/08/01,29850,29850,29760,29760
1996/08/02,29760,29890,29760,29880
1996/08/05,29930,29930,29800,29800
1996/08/06,29810,29810,29730,29730
1996/08/07,29700,29700,29600,29600
1996/08/08,29420,29430,29350,29430
1996/08/09,29400,29400,29230,29300
1996/08/12,29460,29550,29460,29540
1996/08/13,29810,29810,29750,29760
1996/08/14,30010,30080,29910,30040
1996/08/15,30040,30040,29900,29900
1996/08/16,29650,29650,29560,29640
1996/08/19,29640,29690,29570,29570
1996/08/20,29690,29760,29690,29730
1996/08/21,29730,29930,29730,29930
1996/08/22,29930,29930,29750,29750
1996/08/23,29780,29970,29780,29970
1996/08/26,29970,29980,29970,29980
1996/08/27,29970,29970,29790,29790
1996/08/28,29900,29960,29890,29960
1996/08/29,29980,29980,29930,29930
1996/08/30,29930,29930,29760,29760
1996/09/02,29840,29940,29840,29930
1996/09/03,29930,30180,29930,30170
1996/09/04,31120,31120,30990,30990
1996/09/05,30740,30840,30740,30840
1996/09/06,30790,30790,30700,30730
1996/09/09,30770,30900,30770,30900
1996/09/10,30940,30940,30910,30910
1996/09/11,30960,30960,30930,30930
1996/09/12,30780,30800,30640,30640
1996/09/13,30490,30490,30260,30270
1996/09/17,29820,29820,29790,29810
1996/09/18,29620,29620,29400,29400
1996/09/19,29420,29430,29420,29420
1996/09/20,29480,29600,29480,29600
1996/09/24,29440,29440,29320,29320
1996/09/25,28990,28990,28510,28510
1996/09/26,28510,28510,28480,28480
1996/09/27,28200,28200,27670,27670
1996/09/30,27120,27120,26500,26500
