1996/02/27,1262,1262,1262,1262
1996/02/28,1262,1275,1262,1275
1996/02/29,1276,1277,1276,1277
1996/03/01,1293,1295,1293,1295
1996/03/04,1295,1295,1294,1294
1996/03/05,1280,1315,1280,1314
1996/03/06,1313,1313,1300,1300
1996/03/07,1295,1298,1295,1298
1996/03/08,1316,1316,1301,1305
1996/03/11,1298,1298,1296,1296
1996/03/12,1299,1299,1291,1291
1996/03/13,1291,1291,1290,1290
1996/03/14,1290,1290,1290,1290
1996/03/15,1290,1291,1290,1291
1996/03/18,1291,1293,1291,1293
1996/03/19,1293,1293,1293,1293
1996/03/21,1293,1293,1293,1293
1996/03/22,1293,1293,1293,1293
1996/03/25,1293,1300,1293,1300
1996/03/26,1301,1301,1296,1297
1996/03/27,1297,1297,1297,1297
1996/03/28,1296,1296,1296,1296
1996/03/29,1296,1296,1296,1296
1996/04/01,1296,1296,1296,1296
1996/04/02,1289,1300,1289,1300
1996/04/03,1309,1309,1293,1293
1996/04/04,1293,1293,1285,1285
1996/04/05,1285,1285,1285,1285
1996/04/08,1272,1272,1265,1265
1996/04/09,1265,1307,1265,1299
1996/04/10,1299,1299,1299,1299
1996/04/11,1295,1295,1289,1289
1996/04/12,1289,1299,1289,1299
1996/04/15,1299,1299,1298,1298
1996/04/16,1300,1300,1299,1299
1996/04/17,1295,1295,1290,1290
1996/04/18,1290,1295,1290,1295
1996/04/19,1298,1299,1298,1299
1996/04/22,1300,1300,1294,1294
1996/04/23,1297,1299,1297,1299
1996/04/24,1297,1298,1297,1298
1996/04/25,1298,1299,1298,1299
1996/04/26,1299,1299,1299,1299
1996/04/30,1298,1298,1281,1281
1996/05/01,1281,1281,1281,1281
1996/05/02,1281,1281,1280,1280
1996/05/07,1280,1280,1276,1276
1996/05/08,1276,1276,1269,1269
1996/05/09,1259,1259,1247,1247
1996/05/10,1247,1249,1239,1249
1996/05/13,1249,1258,1249,1258
1996/05/14,1258,1268,1258,1264
1996/05/15,1264,1270,1264,1266
1996/05/16,1273,1278,1272,1278
1996/05/17,1278,1290,1260,1260
1996/05/20,1292,1320,1292,1319
1996/05/21,1318,1325,1318,1318
1996/05/22,1318,1318,1308,1308
1996/05/23,1308,1308,1307,1308
1996/05/24,1331,1340,1331,1340
1996/05/27,1340,1345,1320,1329
1996/05/28,1335,1335,1334,1334
1996/05/29,1334,1334,1334,1334
1996/05/30,1330,1330,1300,1300
1996/05/31,1294,1310,1294,1310
1996/06/03,1336,1336,1331,1331
1996/06/04,1331,1331,1324,1324
1996/06/05,1317,1317,1317,1317
1996/06/06,1317,1317,1285,1288
1996/06/07,1296,1296,1296,1296
1996/06/10,1296,1296,1296,1296
1996/06/11,1297,1297,1293,1293
1996/06/12,1293,1293,1293,1293
1996/06/13,1293,1293,1293,1293
1996/06/14,1294,1294,1294,1294
1996/06/17,1294,1294,1294,1294
1996/06/18,1294,1295,1294,1295
1996/06/19,1295,1295,1295,1295
1996/06/20,1296,1300,1295,1300
1996/06/21,1301,1302,1301,1302
1996/06/24,1303,1303,1298,1298
1996/06/25,1299,1299,1294,1294
1996/06/26,1296,1296,1295,1296
1996/06/27,1296,1296,1296,1296
1996/06/28,1296,1296,1296,1296
1996/07/01,1284,1295,1284,1295
1996/07/02,1295,1295,1295,1295
1996/07/03,1295,1295,1295,1295
1996/07/04,1295,1295,1264,1264
1996/07/05,1270,1270,1270,1270
1996/07/08,1270,1270,1270,1270
1996/07/09,1270,1270,1270,1270
1996/07/10,1291,1291,1289,1289
1996/07/11,1289,1289,1281,1281
1996/07/12,1268,1268,1268,1268
1996/07/15,1228,1256,1228,1256
1996/07/16,1256,1256,1256,1256
1996/07/17,1256,1280,1256,1280
1996/07/18,1280,1280,1280,1280
1996/07/19,1280,1280,1280,1280
1996/07/22,1280,1280,1280,1280
1996/07/23,1280,1280,1264,1264
1996/07/24,1264,1264,1261,1261
1996/07/25,1261,1261,1250,1251
1996/07/26,1249,1249,1249,1249
1996/07/29,1249,1249,1249,1249
1996/07/30,1249,1249,1249,1249
1996/07/31,1249,1249,1249,1249
1996/08/01,1249,1249,1249,1249
1996/08/02,1249,1249,1248,1248
1996/08/05,1248,1248,1248,1248
1996/08/06,1248,1248,1248,1248
1996/08/07,1248,1248,1248,1248
1996/08/08,1248,1248,1248,1248
1996/08/09,1248,1248,1248,1248
1996/08/12,1248,1248,1248,1248
1996/08/13,1248,1248,1248,1248
1996/08/14,1248,1248,1248,1248
1996/08/15,1248,1248,1248,1248
1996/08/16,1248,1248,1248,1248
1996/08/19,1248,1248,1248,1248
1996/08/20,1248,1248,1248,1248
1996/08/21,1248,1248,1248,1248
1996/08/22,1248,1248,1248,1248
1996/08/23,1248,1248,1248,1248
1996/08/26,1248,1248,1235,1235
1996/08/27,1231,1231,1197,1197
