1996/04/25,1278,1278,1278,1278
1996/04/26,1277,1277,1263,1263
1996/04/30,1263,1263,1250,1250
1996/05/01,1246,1251,1246,1251
1996/05/02,1251,1268,1251,1268
1996/05/07,1268,1268,1267,1267
1996/05/08,1267,1267,1267,1267
1996/05/09,1267,1285,1267,1285
1996/05/10,1267,1267,1267,1267
1996/05/13,1267,1275,1267,1275
1996/05/14,1275,1285,1275,1285
1996/05/15,1276,1276,1276,1276
1996/05/16,1285,1285,1282,1282
1996/05/17,1286,1305,1286,1305
1996/05/20,1306,1324,1306,1324
1996/05/21,1324,1324,1322,1322
1996/05/22,1322,1322,1322,1322
1996/05/23,1322,1322,1305,1305
1996/05/24,1326,1326,1317,1317
1996/05/27,1335,1345,1335,1345
1996/05/28,1345,1345,1345,1345
1996/05/29,1345,1359,1345,1359
1996/05/30,1359,1359,1359,1359
1996/05/31,1349,1354,1343,1343
1996/06/03,1343,1343,1343,1343
1996/06/04,1343,1343,1343,1343
1996/06/05,1329,1329,1329,1329
1996/06/06,1317,1317,1317,1317
1996/06/07,1317,1317,1317,1317
1996/06/10,1317,1317,1317,1317
1996/06/11,1317,1317,1317,1317
1996/06/12,1317,1317,1317,1317
1996/06/13,1317,1317,1298,1301
1996/06/14,1301,1301,1301,1301
1996/06/17,1301,1301,1301,1301
1996/06/18,1291,1291,1291,1291
1996/06/19,1313,1313,1313,1313
1996/06/20,1313,1313,1313,1313
1996/06/21,1313,1313,1308,1308
1996/06/24,1308,1308,1308,1308
1996/06/25,1308,1315,1306,1315
1996/06/26,1315,1315,1315,1315
1996/06/27,1315,1315,1315,1315
1996/06/28,1315,1315,1315,1315
1996/07/01,1315,1315,1315,1315
1996/07/02,1315,1315,1315,1315
1996/07/03,1315,1315,1315,1315
1996/07/04,1315,1315,1315,1315
1996/07/05,1315,1315,1312,1312
1996/07/08,1310,1310,1307,1307
1996/07/09,1296,1296,1296,1296
1996/07/10,1296,1296,1296,1296
1996/07/11,1297,1308,1297,1308
1996/07/12,1308,1308,1308,1308
1996/07/15,1308,1308,1308,1308
1996/07/16,1309,1309,1303,1303
1996/07/17,1302,1302,1296,1297
1996/07/18,1297,1297,1297,1297
1996/07/19,1298,1298,1298,1298
1996/07/22,1298,1298,1298,1298
1996/07/23,1298,1298,1296,1296
1996/07/24,1297,1297,1296,1296
1996/07/25,1296,1296,1296,1296
1996/07/26,1301,1301,1295,1295
1996/07/29,1295,1298,1295,1298
1996/07/30,1298,1298,1298,1298
1996/07/31,1298,1298,1298,1298
1996/08/01,1298,1298,1298,1298
1996/08/02,1298,1298,1298,1298
1996/08/05,1298,1298,1298,1298
1996/08/06,1298,1298,1298,1298
1996/08/07,1298,1298,1298,1298
1996/08/08,1298,1298,1298,1298
1996/08/09,1298,1298,1298,1298
1996/08/12,1298,1298,1298,1298
1996/08/13,1298,1298,1298,1298
1996/08/14,1298,1298,1298,1298
1996/08/15,1298,1298,1298,1298
1996/08/16,1298,1298,1298,1298
1996/08/19,1298,1298,1298,1298
1996/08/20,1298,1298,1298,1298
1996/08/21,1298,1298,1298,1298
1996/08/22,1298,1298,1298,1298
1996/08/23,1299,1305,1298,1305
1996/08/26,1305,1305,1305,1305
1996/08/27,1301,1301,1288,1288
1996/08/28,1288,1288,1271,1271
1996/08/29,1271,1271,1232,1232
1996/08/30,1225,1225,1212,1225
1996/09/02,1225,1225,1225,1225
1996/09/03,1225,1225,1225,1225
1996/09/04,1225,1225,1225,1225
1996/09/05,1225,1244,1225,1244
1996/09/06,1244,1244,1244,1244
1996/09/09,1244,1244,1244,1244
1996/09/10,1244,1244,1244,1244
1996/09/11,1238,1238,1238,1238
1996/09/12,1238,1238,1237,1237
1996/09/13,1237,1237,1237,1237
1996/09/17,1237,1237,1230,1230
1996/09/18,1230,1230,1230,1230
1996/09/19,1230,1230,1230,1230
1996/09/20,1230,1230,1230,1230
1996/09/24,1230,1230,1230,1230
1996/09/25,1230,1230,1230,1230
1996/09/26,1240,1240,1240,1240
1996/09/27,1249,1249,1249,1249
1996/09/30,1249,1249,1249,1249
1996/10/01,1249,1249,1249,1249
1996/10/02,1249,1249,1249,1249
1996/10/03,1249,1249,1249,1249
1996/10/04,1249,1249,1249,1249
1996/10/07,1249,1249,1249,1249
1996/10/08,1249,1249,1249,1249
1996/10/09,1249,1249,1249,1249
1996/10/11,1249,1249,1249,1249
1996/10/14,1249,1249,1249,1249
1996/10/15,1249,1249,1249,1249
1996/10/16,1249,1249,1249,1249
1996/10/17,1249,1249,1249,1249
1996/10/18,1249,1249,1249,1249
1996/10/21,1249,1249,1249,1249
1996/10/22,1249,1249,1249,1249
1996/10/23,1249,1249,1249,1249
1996/10/24,1249,1255,1249,1255
1996/10/25,1255,1255,1255,1255
1996/10/28,1255,1258,1255,1258
