1996/03/26,155.5,157.7,155.4,155.4
1996/03/27,155.6,155.6,153.9,155.4
1996/03/28,157.5,158.9,156.9,158.9
1996/03/29,157.5,158.9,157,157
1996/04/01,160.1,160.6,158.7,160.6
1996/04/02,160.7,160.7,159.3,160.2
1996/04/03,158.8,158.8,152.2,152.2
1996/04/04,149.9,151.2,148.7,148.7
1996/04/05,151.2,151.2,149.7,151
1996/04/08,149.1,149.1,145.4,145.4
1996/04/09,148.7,148.7,146.9,147.9
1996/04/10,148.4,148.8,147,148.8
1996/04/11,149.9,151.9,149.9,151.9
1996/04/12,152.3,152.8,149.1,149.1
1996/04/15,147.8,147.8,146,147.6
1996/04/16,145.8,147,145.8,146.3
1996/04/17,143.4,144,143.4,144
1996/04/18,145.9,148,145.9,148
1996/04/19,147.5,156,147.5,156
1996/04/22,155.5,157.5,153.1,157.5
1996/04/23,156.9,156.9,154.4,154.4
1996/04/24,154.1,154.9,152.9,152.9
1996/04/25,152.5,155.1,152.5,154.8
1996/04/26,155.5,155.6,153,153
1996/04/30,147.3,148,146.3,147.1
1996/05/01,148.7,149,147,147.7
1996/05/02,147.7,150.2,147.6,150.2
1996/05/07,152.7,153,152.2,152.2
1996/05/08,154,156.2,153.8,156.2
1996/05/09,155.9,157.7,155.9,157.6
1996/05/10,158,158.8,158,158.8
1996/05/13,156.7,159.9,156.7,159.9
1996/05/14,159.3,159.6,157,159.6
1996/05/15,160.7,161.7,160.2,161.7
1996/05/16,162,162,159.5,159.8
1996/05/17,159.7,163.9,159.7,163.9
1996/05/20,166,166,163.9,164
1996/05/21,161.6,162.8,161.4,161.4
1996/05/22,161.2,162.9,160,160
1996/05/23,161.5,163.1,161.5,163.1
1996/05/24,164.5,164.8,163.1,163.1
1996/05/27,165.5,165.5,163,163.7
1996/05/28,164.8,166,164.8,165.1
1996/05/29,166.6,166.6,165.8,165.8
1996/05/30,165.1,166.4,163,163
1996/05/31,163.5,164,160.9,160.9
1996/06/03,161.3,161.7,157.9,159
1996/06/04,156.4,157.6,156.2,157
1996/06/05,158,158,156.3,156.6
1996/06/06,157.3,157.3,155.4,155.6
1996/06/07,156.5,156.5,154.8,154.8
1996/06/10,154.2,156.9,153.7,156.9
1996/06/11,155,155.4,153.5,153.5
1996/06/12,154.6,157,154.4,156.9
1996/06/13,158.2,158.3,157.7,158
1996/06/14,158.2,158.2,156.8,156.8
1996/06/17,157.9,161,157.9,160.6
1996/06/18,161.4,162.1,160.9,160.9
1996/06/19,159.6,159.6,157.1,157.9
1996/06/20,156.4,156.7,154,154
1996/06/21,154.8,156.4,154.8,156.4
1996/06/24,155.8,155.8,151.9,153.7
1996/06/25,152.6,152.6,150.1,150.1
1996/06/26,149.2,150.2,148.7,149.9
1996/06/27,147.7,148,147,148
1996/06/28,148.3,149.8,147.9,149.8
1996/07/01,149.4,149.4,147.1,147.5
1996/07/02,147.5,149.9,147.5,149.9
1996/07/03,150.2,150.2,148.6,148.8
1996/07/04,148.3,148.3,146.1,147.1
1996/07/05,147.2,147.2,145.6,145.7
1996/07/08,145.1,145.8,144.9,145.3
1996/07/09,145.1,146.1,144.8,144.8
1996/07/10,143.7,143.7,141.9,141.9
1996/07/11,140,141.2,140,141
1996/07/12,141.5,142.5,139,139
1996/07/15,138.8,139.1,137.3,139.1
1996/07/16,139,141.4,139,141.4
1996/07/17,141.7,142.7,140.8,140.8
1996/07/18,141.8,142.9,141.5,141.5
1996/07/19,140.6,142.5,140.6,142.5
1996/07/22,143.5,143.9,142.3,143.6
1996/07/23,143,143,142.5,143
1996/07/24,143.7,146,143.7,146
1996/07/25,146,146.9,144.1,144.1
1996/07/26,141.7,142.9,141.7,141.9
1996/07/29,140.7,141.6,140.7,141
1996/07/30,140.5,140.5,139,139.9
1996/07/31,138,138.4,137.4,138.4
1996/08/01,136.2,137,136.2,137
1996/08/02,136.1,137.8,136.1,137.4
1996/08/05,135.9,136,135.5,135.7
1996/08/06,136,137,136,136
1996/08/07,135.7,137.8,135.7,137.8
1996/08/08,138.9,139.3,137.1,137.1
1996/08/09,136.7,136.7,133.7,134.7
1996/08/12,133.7,133.7,132.4,132.4
1996/08/13,132.6,134.6,132.6,134.6
1996/08/14,134,134.8,134,134.6
1996/08/15,136,136.3,133.3,133.3
1996/08/16,134.1,134.1,132.4,132.5
1996/08/19,131.7,131.7,130.3,130.3
1996/08/20,129.9,131.4,129.9,131.4
1996/08/21,132.4,132.4,131,131.2
1996/08/22,131,131,129,130.1
1996/08/23,131.6,131.9,131.3,131.7
1996/08/26,131,131,130,130
1996/08/27,130.7,131.1,130.7,131.1
1996/08/28,132.2,135.5,132.2,135.5
1996/08/29,135,135,133.8,134.8
1996/08/30,134.1,134.1,133.1,133.1
1996/09/02,134.5,138.6,134.5,138.6
1996/09/03,138.7,138.7,136.9,136.9
1996/09/04,135.4,135.9,133.5,133.9
1996/09/05,133.7,133.7,129.5,129.9
1996/09/06,128,128.9,128,128.1
1996/09/09,126.9,127.5,126.5,127.1
1996/09/10,127.2,128.1,127.1,127.1
1996/09/11,127.8,128.7,127.7,128.7
1996/09/12,129.3,129.3,128.9,129.3
1996/09/13,128.8,128.8,127.6,127.6
1996/09/17,127,128.6,127,128.6
1996/09/18,129.6,130.8,129.5,129.5
1996/09/19,128.4,128.9,128.4,128.9
1996/09/20,127.9,128.3,126.2,126.2
1996/09/24,126.1,128.8,126.1,128.8
