1996/02/27,10390,10390,10350,10360
1996/02/28,10380,10650,10380,10650
1996/02/29,10650,10660,10600,10600
1996/03/01,10670,10850,10670,10750
1996/03/04,10790,10820,10760,10760
1996/03/05,10770,10810,10730,10810
1996/03/06,10900,10940,10840,10840
1996/03/07,10800,11060,10800,11060
1996/03/08,11140,11250,11100,11190
1996/03/11,11280,11440,11280,11280
1996/03/12,11190,11300,11190,11300
1996/03/13,11300,11360,11200,11360
1996/03/14,11450,11560,11450,11470
1996/03/15,11540,11540,11410,11480
1996/03/18,11440,11460,11370,11370
1996/03/19,11380,11510,11380,11510
1996/03/21,11650,11690,11620,11620
1996/03/22,11640,11640,11520,11530
1996/03/25,11630,11630,11470,11470
1996/03/26,11400,11630,11390,11630
1996/03/27,11770,11790,11720,11790
1996/03/28,11830,11900,11830,11880
1996/03/29,11770,11980,11770,11930
1996/04/01,11900,11920,11750,11750
1996/04/02,11650,11690,11430,11460
1996/04/03,11480,11540,11480,11540
1996/04/04,11440,11540,11360,11540
1996/04/05,11650,11650,11460,11460
1996/04/08,11320,11320,11140,11220
1996/04/09,11240,11480,11200,11480
1996/04/10,11540,11830,11540,11830
1996/04/11,12180,12180,12010,12140
1996/04/12,12000,12490,12000,12460
1996/04/15,12590,12810,12580,12810
1996/04/16,12590,12750,12510,12740
1996/04/17,12390,12390,12390,12390
1996/04/18,12480,12630,12210,12210
1996/04/19,12560,12560,12360,12360
1996/04/22,12280,12310,12170,12170
1996/04/23,12220,12230,12110,12210
1996/04/24,12120,12310,12100,12300
1996/04/25,12370,12370,12320,12320
1996/04/26,12440,12510,12410,12410
1996/04/30,12310,12530,12310,12460
1996/05/01,12410,12410,12170,12250
1996/05/02,12360,12410,12350,12390
1996/05/07,12400,12440,12310,12310
1996/05/08,12320,12320,12260,12290
1996/05/09,12360,12360,12260,12260
1996/05/10,12340,12360,12270,12290
1996/05/13,12300,12550,12300,12540
1996/05/14,12610,12620,12550,12560
1996/05/15,12700,12790,12700,12700
1996/05/16,12690,12710,12600,12600
1996/05/17,12600,12690,12600,12690
1996/05/20,12940,13030,12940,12940
1996/05/21,12840,13000,12840,12960
1996/05/22,12860,13040,12820,12960
1996/05/23,13120,13230,13080,13230
1996/05/24,13160,13160,12880,12880
1996/05/27,12780,12780,12660,12700
1996/05/28,12530,12530,12380,12530
1996/05/29,12350,12410,12330,12360
1996/05/30,12270,12270,12070,12070
1996/05/31,12160,12300,12160,12300
1996/06/03,12370,12370,12230,12250
1996/06/04,12190,12360,12190,12340
1996/06/05,12350,12350,12140,12140
1996/06/06,11930,11940,11790,11830
1996/06/07,11930,11950,11650,11730
1996/06/10,11660,11660,11460,11470
1996/06/11,11430,11570,11410,11410
1996/06/12,11350,11490,11260,11400
1996/06/13,11370,11510,11370,11510
1996/06/14,11350,11350,11190,11190
1996/06/17,11300,11490,11300,11490
1996/06/18,11520,11720,11520,11720
1996/06/19,11740,11740,11550,11550
1996/06/20,11420,11530,11420,11480
1996/06/21,11420,11470,11400,11470
1996/06/24,11520,11540,11470,11470
1996/06/25,11390,11500,11380,11500
1996/06/26,11500,11500,11400,11440
1996/06/27,11400,11400,11220,11220
1996/06/28,11160,11260,11150,11150
1996/07/01,11340,11440,11330,11330
1996/07/02,11370,11430,11370,11410
1996/07/03,11410,11410,11360,11380
1996/07/04,11400,11540,11400,11530
1996/07/05,11550,11680,11550,11630
1996/07/08,11630,11670,11590,11670
1996/07/09,11770,11890,11770,11870
1996/07/10,11820,11820,11700,11700
1996/07/11,11710,11710,11570,11570
1996/07/12,11550,11600,11450,11600
1996/07/15,11660,11820,11660,11720
1996/07/16,11800,11830,11770,11820
1996/07/17,11900,12090,11900,11940
1996/07/18,11950,12000,11860,11860
1996/07/19,11760,11850,11740,11810
1996/07/22,12100,12160,12090,12090
1996/07/23,12180,12180,11900,11900
1996/07/24,11880,11990,11880,11990
1996/07/25,11950,12240,11950,12180
1996/07/26,12200,12200,11900,11900
1996/07/29,11860,11960,11800,11800
1996/07/30,11800,11800,11720,11750
1996/07/31,11780,11780,11500,11590
1996/08/01,11590,11930,11590,11930
1996/08/02,12150,12160,12100,12140
1996/08/05,12140,12140,12100,12100
1996/08/06,12100,12200,12100,12190
1996/08/07,12170,12380,12170,12380
1996/08/08,12460,12530,12460,12530
1996/08/09,12520,12630,12520,12620
1996/08/12,12710,12820,12710,12790
1996/08/13,12690,12750,12640,12640
1996/08/14,12790,12790,12660,12660
1996/08/15,12640,12700,12590,12700
1996/08/16,12560,12600,12540,12600
1996/08/19,12600,12750,12600,12720
1996/08/20,12750,12750,12700,12730
1996/08/21,12760,12760,12700,12700
1996/08/22,12780,12790,12760,12770
1996/08/23,12770,12780,12700,12700
1996/08/26,12700,12800,12700,12800
1996/08/27,12900,12960,12800,12800
