1996/04/25,199.5,199.7,198.6,198.6
1996/04/26,196.9,197.4,196.3,196.3
1996/04/30,192.7,193.4,192.7,193.1
1996/05/01,193.9,196,193.9,196
1996/05/02,196.4,197.2,196.4,197.2
1996/05/07,197.5,197.8,197.3,197.6
1996/05/08,197.8,201.8,197.8,201.8
1996/05/09,201.3,201.3,199.9,199.9
1996/05/10,199,199,198.2,198.2
1996/05/13,197.7,199.9,197.7,199.9
1996/05/14,200,201.9,200,201.4
1996/05/15,204.4,206.7,204.4,204.4
1996/05/16,205,205,203,203
1996/05/17,202.4,203.9,202.4,203.4
1996/05/20,203.4,203.4,201.4,201.4
1996/05/21,200,201,199.8,199.8
1996/05/22,201.4,202.5,201,201
1996/05/23,201.2,201.2,200.1,200.7
1996/05/24,201.5,202,201.5,202
1996/05/27,202.6,203.1,202.6,203
1996/05/28,203.8,204.7,203.8,204.7
1996/05/29,204.9,205.6,204.9,204.9
1996/05/30,201.8,203,201.8,202.8
1996/05/31,202,202.3,201.8,201.8
1996/06/03,202.4,203,201,201
1996/06/04,201.9,202.5,201.4,202.5
1996/06/05,203.5,203.6,203,203.2
1996/06/06,203.3,203.4,203.3,203.4
1996/06/07,203.2,203.8,203.2,203.8
1996/06/10,204.4,205.3,203.9,205.3
1996/06/11,206,206.6,206,206
1996/06/12,206.4,206.9,206.4,206.4
1996/06/13,204.9,206,204.9,206
1996/06/14,204.2,204.2,201.6,201.6
1996/06/17,201.8,202.3,201.3,201.3
1996/06/18,201.3,202.7,201.3,202.7
1996/06/19,201.8,203.2,201.8,203.2
1996/06/20,201.5,201.6,201.4,201.4
1996/06/21,201.3,202,201.3,201.6
1996/06/24,201.5,201.5,200.5,200.5
1996/06/25,199.9,199.9,196.4,196.4
1996/06/26,195.2,196.5,194.9,196.5
1996/06/27,197.4,198,197.4,198
1996/06/28,197.8,198.4,197.8,198.4
1996/07/01,199.1,199.1,198.1,198.2
1996/07/02,197.9,198.8,197.9,198.8
1996/07/03,199,199.6,199,199.5
1996/07/04,199.8,199.9,199.2,199.2
1996/07/05,200.1,200.9,200.1,200.9
1996/07/08,200.1,201.5,200.1,201.5
1996/07/09,201.7,202,201,201
1996/07/10,200.8,201.4,200,201.4
1996/07/11,200.6,201.6,200.6,201.5
1996/07/12,201.3,203.1,201.3,203.1
1996/07/15,203.1,203.8,202.8,202.8
1996/07/16,201.8,202.6,200.9,200.9
1996/07/17,200.2,200.2,199.3,199.5
1996/07/18,199.2,199.2,198.1,198.1
1996/07/19,197.8,198.3,197.6,198
1996/07/22,197.6,198.2,197.6,197.9
1996/07/23,197.6,198.1,197.6,197.7
1996/07/24,198.3,199.8,198.3,199.8
1996/07/25,199.7,200.4,199.7,200
1996/07/26,200,200.5,200,200.5
1996/07/29,201.7,202.2,200.4,200.4
1996/07/30,200.4,202.3,200.4,202.3
1996/07/31,202.3,202.3,201.4,201.4
1996/08/01,201.1,201.7,200,201.7
1996/08/02,201.5,202.4,201.5,202.4
1996/08/05,202,202.1,201.1,201.5
1996/08/06,201.6,202.3,201.6,202.1
1996/08/07,202.1,202.1,201.9,201.9
1996/08/08,201.9,203.5,201.7,203.5
1996/08/09,203.6,205.1,203.6,205.1
1996/08/12,205.2,205.5,204.9,205.2
1996/08/13,205.5,205.7,204,204
1996/08/14,204.9,204.9,203.5,203.5
1996/08/15,203.4,203.5,203.2,203.3
1996/08/16,203.5,204,203.5,204
1996/08/19,203.9,203.9,202.6,202.6
1996/08/20,202.7,203.1,202.3,202.3
1996/08/21,202.4,202.4,202.1,202.2
1996/08/22,203,203.4,203,203.4
1996/08/23,203.3,203.5,203.3,203.4
1996/08/26,203.9,203.9,202.8,202.8
1996/08/27,202.7,202.7,200.4,200.4
1996/08/28,200.7,200.8,199.8,199.8
1996/08/29,199.8,200.9,199.7,199.7
1996/08/30,199.9,200.5,199.8,199.8
1996/09/02,200.3,200.6,199.3,199.3
1996/09/03,198.5,198.5,196.4,196.4
1996/09/04,196.4,198.6,196.4,197
1996/09/05,197,197.5,196.4,196.4
1996/09/06,196,196,195.1,195.1
1996/09/09,195.2,195.6,195.2,195.6
1996/09/10,195,195.3,194.4,194.4
1996/09/11,194.5,194.5,194.3,194.3
1996/09/12,194.8,194.9,193.8,193.8
1996/09/13,193.7,193.7,193.7,193.7
1996/09/17,193.3,193.3,192,192
1996/09/18,190,190.5,189.1,190.5
1996/09/19,190.5,191,190.5,190.5
1996/09/20,190.5,190.8,190.5,190.8
1996/09/24,190.2,190.2,187.3,187.3
1996/09/25,185.4,188.1,185.4,188.1
1996/09/26,191.6,192,191.6,191.9
1996/09/27,191.2,192.8,191.2,192.8
1996/09/30,192.8,192.9,192.7,192.9
1996/10/01,192.9,195,192.9,195
1996/10/02,193.8,195,193.8,195
1996/10/03,195,195,193.5,193.5
1996/10/04,193.5,194.3,193.5,194.3
1996/10/07,194.3,194.3,193.7,193.7
1996/10/08,192.9,192.9,191.3,191.3
1996/10/09,191.3,193.1,191.3,193
1996/10/11,192.2,192.2,191.9,191.9
1996/10/14,191.6,191.6,189.5,189.5
1996/10/15,189.3,189.3,189.3,189.3
1996/10/16,192.3,192.3,190.5,190.5
1996/10/17,190.5,192.3,190.4,192.3
1996/10/18,192.2,192.2,191.1,191.1
1996/10/21,191,191,190,190
1996/10/22,189.8,189.9,189.5,189.9
1996/10/23,189.9,191.1,189.9,191.1
1996/10/24,191.1,191.1,190.9,190.9
1996/10/25,190.4,190.4,190,190
1996/10/28,193.6,193.6,190.8,190.8
