1995/06/28,24300,24400,24290,24400
1995/06/29,24640,24640,24530,24550
1995/06/30,24340,24420,24340,24390
1995/07/03,24280,24280,24100,24100
1995/07/04,24260,24280,24240,24280
1995/07/05,24110,24110,24100,24110
1995/07/06,24430,24440,24360,24440
1995/07/07,24650,24820,24650,24820
1995/07/10,24990,25100,24990,25090
1995/07/11,24930,25000,24870,25000
1995/07/12,25160,25160,25050,25060
1995/07/13,25130,25130,25030,25030
1995/07/14,25100,25170,25100,25120
1995/07/17,25510,25670,25510,25600
1995/07/18,26250,26260,26060,26060
1995/07/19,25730,25790,25640,25790
1995/07/20,25270,25270,25140,25140
1995/07/21,25430,25430,25110,25170
1995/07/24,25430,25600,25430,25600
1995/07/25,25480,25540,25480,25540
1995/07/26,25640,25670,25620,25620
1995/07/27,25540,25820,25540,25820
1995/07/28,25610,25610,25560,25560
1995/07/31,25600,25610,25190,25190
1995/08/01,25080,25080,24930,24930
1995/08/02,25060,25350,25060,25260
1995/08/03,25130,25130,24880,24950
1995/08/04,25000,25000,24800,24800
1995/08/07,24590,24590,24450,24590
1995/08/08,24600,24710,24600,24650
1995/08/09,24790,24820,24790,24800
1995/08/10,24820,24940,24820,24940
1995/08/11,25240,25280,25060,25060
1995/08/14,25050,25050,24950,24990
1995/08/15,25100,25100,25050,25090
1995/08/16,25470,25730,25470,25730
1995/08/17,25840,25910,25800,25910
1995/08/18,26080,26630,26080,26630
1995/08/21,26810,26810,26410,26420
1995/08/22,26850,26940,26790,26850
1995/08/23,26880,26950,26880,26950
1995/08/24,26610,26610,26470,26470
1995/08/25,26620,26620,26490,26490
1995/08/28,26510,26540,26450,26450
1995/08/29,26810,26810,26530,26750
1995/08/30,26990,26990,26910,26910
1995/08/31,27030,27060,27030,27060
1995/09/01,27240,27820,27240,27820
1995/09/04,27580,27580,27470,27470
1995/09/05,27610,27610,27390,27450
1995/09/06,27820,28030,27660,27660
1995/09/07,27660,27730,27660,27730
1995/09/08,28300,28500,28150,28500
1995/09/11,28500,28500,28360,28400
1995/09/12,28500,28500,28220,28220
1995/09/13,28430,29190,28430,29190
1995/09/14,29100,29100,28500,28570
1995/09/18,29710,29710,29440,29590
1995/09/19,30790,30790,30790,30790
1995/09/20,30600,30640,30330,30330
1995/09/21,29780,29920,29380,29380
1995/09/22,29130,30050,29130,30050
1995/09/25,29440,29440,28890,28890
1995/09/26,28630,28630,28580,28580
1995/09/27,28900,28900,28680,28740
1995/09/28,28760,28760,28420,28420
1995/09/29,28150,28350,27910,28350
1995/10/02,28830,28890,28800,28850
1995/10/03,28700,28790,28700,28790
1995/10/04,29000,29320,29000,29300
1995/10/05,29060,29320,29060,29270
1995/10/06,29200,29200,28980,28980
1995/10/09,29170,29200,29100,29200
1995/10/11,29710,29950,29700,29950
1995/10/12,30280,30280,29990,29990
1995/10/13,29850,29990,29850,29990
1995/10/16,30370,30390,30250,30360
1995/10/17,30470,30600,30470,30490
1995/10/18,30250,30250,29920,29920
1995/10/19,30050,30050,29870,29870
1995/10/20,30070,30370,30060,30350
1995/10/23,30600,30770,30600,30720
1995/10/24,30600,30840,30600,30840
1995/10/25,31080,31100,30930,30930
1995/10/26,31270,31450,31200,31450
1995/10/27,31500,31500,31390,31440
1995/10/30,31110,31110,30890,30890
1995/10/31,31100,31100,31010,31040
1995/11/01,31560,32090,31560,32040
1995/11/02,33150,33150,32920,33060
1995/11/06,32740,33430,32740,33400
1995/11/07,33390,33690,33270,33540
1995/11/08,33460,33460,32790,32790
1995/11/09,31780,32100,31690,31690
1995/11/10,30910,31310,30910,31240
1995/11/13,32260,32260,32120,32190
1995/11/14,32000,32160,31990,32160
1995/11/15,31750,31950,31750,31770
1995/11/16,31860,31860,31690,31700
1995/11/17,32340,32340,32000,32080
1995/11/20,32430,32560,32430,32560
1995/11/21,32280,32330,32190,32330
1995/11/22,32020,32020,31740,31860
1995/11/24,31710,31990,31710,31990
1995/11/27,31920,31920,31770,31800
1995/11/28,31590,31590,31490,31580
1995/11/29,31370,31450,31310,31370
1995/11/30,31670,31670,31520,31650
1995/12/01,31860,31860,31750,31810
1995/12/04,31970,31970,31730,31730
1995/12/05,31640,31960,31640,31900
1995/12/06,32400,32500,32380,32500
1995/12/07,32810,32860,32770,32860
1995/12/08,32730,33090,32730,33050
1995/12/11,33500,33610,33460,33460
1995/12/12,33560,33560,32860,32860
1995/12/13,33100,33180,32790,32790
1995/12/14,33210,33300,33210,33230
1995/12/15,33190,33190,33020,33020
1995/12/18,32710,32900,32710,32890
1995/12/19,33540,33540,33400,33400
1995/12/20,33800,33870,33800,33830
1995/12/21,33320,33330,33290,33290
1995/12/22,32710,33340,32710,33340
1995/12/25,33660,33660,33540,33590
1995/12/26,33360,33970,33360,33970
1995/12/27,33610,33680,33520,33680
1995/12/28,33390,33490,33390,33490
1996/01/04,34690,34690,34690,34690
1996/01/05,34630,34780,34630,34640
1996/01/08,34470,34470,34210,34210
1996/01/09,33320,33490,33320,33490
1996/01/10,33690,33810,33690,33810
1996/01/11,33720,33720,33600,33600
1996/01/12,33600,33940,33600,33940
1996/01/16,34320,34320,34220,34220
1996/01/17,33650,34010,33650,33890
1996/01/18,34070,34260,34070,34170
1996/01/19,34450,34920,34450,34920
1996/01/22,35550,35580,35350,35350
1996/01/23,35060,35610,35060,35490
1996/01/24,35760,35760,35000,35000
1996/01/25,35110,35210,35070,35210
1996/01/26,34980,35340,34980,35340
1996/01/29,35580,35580,35470,35490
1996/01/30,35720,35930,35720,35930
1996/01/31,36480,36890,36470,36890
1996/02/01,36750,37060,36750,36970
1996/02/02,37110,37360,37110,37220
1996/02/05,36800,36800,36450,36450
1996/02/06,35430,35590,35430,35440
1996/02/07,35590,35830,35590,35800
1996/02/08,35550,35670,35410,35670
1996/02/09,35840,35840,35510,35510
1996/02/13,35510,35610,35510,35610
1996/02/14,36100,36260,36030,36260
1996/02/15,36770,36770,36310,36310
1996/02/16,36280,36390,36280,36370
1996/02/19,36180,36370,36180,36370
1996/02/20,36240,36560,36220,36420
1996/02/21,36190,36190,36020,36020
1996/02/22,36200,36200,36000,36000
1996/02/23,35910,35910,35780,35780
1996/02/26,36060,36060,35810,35960
1996/02/27,36310,36310,35820,35820
1996/02/28,35670,35710,35540,35540
1996/02/29,35480,35690,35480,35530
1996/03/01,35230,35430,35230,35310
1996/03/04,34760,34810,34660,34660
1996/03/05,34200,34760,34200,34760
1996/03/06,34590,34680,34590,34600
1996/03/07,35000,35190,34990,34990
1996/03/08,35330,35510,35290,35510
1996/03/11,35460,35630,35460,35620
1996/03/12,35800,35850,35710,35710
1996/03/13,35620,35670,35510,35510
1996/03/14,35630,35630,35550,35550
1996/03/15,35480,35480,35380,35380
1996/03/18,35100,35100,34750,34750
1996/03/19,35050,35180,35050,35140
1996/03/21,35230,35580,35210,35580
1996/03/22,35660,35660,35590,35610
1996/03/25,35820,35820,35790,35800
1996/03/26,35650,35860,35650,35860
1996/03/27,36050,36150,36050,36130
1996/03/28,36170,36170,35900,35900
1996/03/29,35810,35880,35790,35880
1996/04/01,36690,37000,36690,37000
1996/04/02,37100,37240,37050,37050
1996/04/03,36850,36940,36750,36940
1996/04/04,37230,37230,37140,37140
1996/04/05,37330,37330,37050,37150
1996/04/08,37160,37160,36970,37000
1996/04/09,38200,38200,38200,38200
1996/04/10,37720,38600,37720,38600
1996/04/11,39800,39800,39720,39720
1996/04/12,39230,39500,39230,39500
1996/04/15,40030,40700,40030,40700
1996/04/16,40030,41900,40030,41900
1996/04/17,40200,40200,40200,40200
1996/04/18,39570,39590,38500,38500
1996/04/19,39650,39660,39330,39660
1996/04/22,39660,39660,38500,38500
1996/04/23,39440,39700,39380,39700
1996/04/24,39450,39450,38990,38990
1996/04/25,38570,38800,38570,38800
1996/04/26,39020,39050,38660,38660
1996/04/30,37460,37460,37460,37460
1996/05/01,37000,37070,36580,36580
1996/05/02,37000,37000,36400,36810
1996/05/07,36530,37060,36530,37060
1996/05/08,37290,37660,37290,37660
1996/05/09,38630,38710,38360,38360
1996/05/10,37790,37840,37640,37640
1996/05/13,37490,37660,37490,37660
1996/05/14,38020,38140,37470,37470
1996/05/15,37490,37490,37400,37400
1996/05/16,37410,37510,37410,37510
1996/05/17,37630,37830,37630,37830
1996/05/20,37270,37330,37250,37330
1996/05/21,37000,37090,37000,37090
1996/05/22,36950,36970,36890,36890
1996/05/23,37080,37340,37050,37340
1996/05/24,37410,37450,37200,37200
1996/05/27,37270,37360,37210,37210
1996/05/28,37180,37560,37180,37520
1996/05/29,37300,37300,37210,37210
1996/05/30,36180,36220,36020,36020
1996/05/31,36210,36620,36210,36620
1996/06/03,36620,36770,36060,36060
1996/06/04,35120,35400,35090,35090
1996/06/05,35030,35030,34900,34900
1996/06/06,34810,34810,34580,34580
1996/06/07,34580,34630,34580,34630
1996/06/10,35190,35540,35190,35540
1996/06/11,35810,35810,35540,35540
1996/06/12,34520,34610,34520,34560
1996/06/13,34560,34560,34040,34300
1996/06/14,34450,34750,34450,34750
1996/06/17,34490,35030,34490,35030
1996/06/18,34380,34620,34380,34620
1996/06/19,34840,34840,34790,34790
1996/06/20,34790,35140,34780,35140
1996/06/21,35800,36850,35800,36850
1996/06/24,37350,37350,36690,36690
1996/06/25,35960,35960,35000,35000
