1995/07/27,12090,12090,11960,12040
1995/07/28,12050,12170,12050,12120
1995/07/31,12230,12270,12220,12220
1995/08/01,12140,12140,11870,11870
1995/08/02,11700,11770,11530,11540
1995/08/03,11440,11440,11190,11190
1995/08/04,11250,11250,10840,10840
1995/08/07,10520,10520,10460,10500
1995/08/08,10730,10730,10540,10540
1995/08/09,10670,10990,10670,10990
1995/08/10,11110,11110,10540,10540
1995/08/11,10800,10990,10800,10990
1995/08/14,11290,11290,11120,11120
1995/08/15,11230,11230,11170,11180
1995/08/16,11300,11300,10980,10980
1995/08/17,10930,11150,10930,11090
1995/08/18,11240,11440,11240,11440
1995/08/21,11370,11370,11090,11090
1995/08/22,10890,11130,10890,11130
1995/08/23,11390,11480,11390,11480
1995/08/24,11500,11830,11480,11830
1995/08/25,11910,12090,11910,12030
1995/08/28,12380,12380,11890,11890
1995/08/29,11890,11930,11540,11600
1995/08/30,11650,11850,11570,11570
1995/08/31,11390,11390,11220,11220
1995/09/01,11210,11310,11050,11310
1995/09/04,11130,11210,11120,11210
1995/09/05,11010,11090,10990,11080
1995/09/06,11210,11310,11210,11260
1995/09/07,11340,11380,11260,11290
1995/09/08,11350,11350,11240,11330
1995/09/11,11270,11270,11140,11180
1995/09/12,10990,11070,10990,11070
1995/09/13,11050,11210,11050,11210
1995/09/14,11360,11360,11250,11280
1995/09/18,11270,11280,11190,11230
1995/09/19,11090,11330,11090,11290
1995/09/20,11080,11130,11000,11000
1995/09/21,10830,10830,10800,10800
1995/09/22,10860,10940,10620,10620
1995/09/25,10470,10470,10270,10270
1995/09/26,10150,10350,10150,10350
1995/09/27,10370,10480,10320,10460
1995/09/28,10470,10640,10460,10520
1995/09/29,10450,10500,10450,10490
1995/10/02,10400,10450,10370,10450
1995/10/03,10460,10520,10380,10460
1995/10/04,10570,10620,10500,10610
1995/10/05,10600,10600,10470,10570
1995/10/06,10530,10530,10460,10470
1995/10/09,10450,10540,10400,10400
1995/10/11,10170,10170,10050,10050
1995/10/12,10050,10170,10050,10050
1995/10/13,10150,10150,9990,9990
1995/10/16,9960,10260,9960,10260
1995/10/17,10220,10220,9960,9960
1995/10/18,9860,9860,9610,9690
1995/10/19,9680,9810,9620,9720
1995/10/20,9720,9850,9720,9720
1995/10/23,9640,9710,9640,9650
1995/10/24,9590,9780,9590,9740
1995/10/25,9760,9860,9740,9860
1995/10/26,9850,9990,9850,9910
1995/10/27,9900,10000,9880,9880
1995/10/30,9730,9830,9730,9830
1995/10/31,9830,9980,9830,9950
1995/11/01,9910,9910,9810,9810
1995/11/02,9790,9940,9790,9940
1995/11/06,9900,10190,9900,10190
1995/11/07,10200,10320,10170,10320
1995/11/08,10290,10290,10100,10110
1995/11/09,9910,10070,9910,10070
1995/11/10,10060,10110,10000,10050
1995/11/13,10010,10030,9930,10030
1995/11/14,9990,10030,9930,9930
1995/11/15,9870,9940,9870,9920
1995/11/16,9910,9910,9740,9740
1995/11/17,9660,9770,9610,9770
1995/11/20,9840,9840,9780,9830
1995/11/21,9850,9850,9790,9820
1995/11/22,9780,9780,9610,9610
1995/11/24,9440,9490,9440,9450
1995/11/27,9350,9420,9310,9310
1995/11/28,9260,9410,9190,9340
1995/11/29,9400,9420,9340,9420
1995/11/30,9480,9480,9380,9420
1995/12/01,9370,9370,9350,9350
1995/12/04,9360,9370,9340,9350
1995/12/05,9360,9550,9360,9550
1995/12/06,9550,9600,9520,9520
1995/12/07,9400,9450,9400,9410
1995/12/08,9380,9480,9380,9480
1995/12/11,9480,9490,9380,9380
1995/12/12,9300,9300,9210,9240
1995/12/13,9200,9220,9100,9100
1995/12/14,9080,9100,9020,9100
1995/12/15,9100,9250,9100,9250
1995/12/18,9200,9300,9180,9180
1995/12/19,9180,9370,9180,9370
1995/12/20,9370,9400,9300,9380
1995/12/21,9440,9650,9440,9650
1995/12/22,9690,10000,9690,9990
1995/12/25,9990,10060,9900,9900
1995/12/26,9900,9900,9810,9810
1995/12/27,9810,9810,9680,9680
1995/12/28,9620,9620,9620,9620
1996/01/04,9620,9770,9620,9770
1996/01/05,9670,9670,9560,9560
1996/01/08,9470,9470,9430,9440
1996/01/09,9450,9540,9430,9540
1996/01/10,9490,9570,9490,9570
1996/01/11,9570,9650,9570,9650
1996/01/12,9660,9670,9620,9640
1996/01/16,9640,9650,9490,9490
1996/01/17,9450,9500,9450,9490
1996/01/18,9450,9490,9450,9490
1996/01/19,9490,9570,9490,9570
1996/01/22,9590,9620,9550,9550
1996/01/23,9560,9570,9550,9570
1996/01/24,9570,9610,9570,9610
1996/01/25,9610,9740,9600,9740
1996/01/26,9740,9850,9740,9850
